country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,OpenDate,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101301,E09000003,302,Barnet,2057,Underhill School,3022057,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban major conurbation,EN5 2LZ,0,10,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,36,39,30,43,40,25,42,0,0,0,0,0,0,0,0,0,0,12,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,40,25,53,43,43,35,0,0,0,0,0,0,0,0,0,22,58,86,134,324,0,0,0,0,290,335,550,75,624,586
E92000001,England,London,E12000007,101304,E09000003,302,Barnet,2060,Whitings Hill Primary School,3022060,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban major conurbation,EN5 2QY,0,0,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,29,31,28,29,23,33,0,0,0,0,0,0,0,0,0,0,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,31,29,34,30,37,26,0,0,0,0,0,0,0,0,0,0,52,59,120,240,0,0,0,0,220,250,420,50,471,445
E92000001,England,London,E12000007,101309,E09000003,302,Barnet,2067,Chalgrove Primary School,3022067,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 3PL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,27,15,7,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,34,30,16,19,17,16,0,0,0,0,0,0,0,0,0,0,0,30,110,115,0,0,0,0,110,145,255,0,255,255
E92000001,England,London,E12000007,101311,E09000003,302,Barnet,2070,Sunnyfields Primary School,3022070,,Mixed,State-funded primary,Community School,,,,No religious character,Non-selective,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 4JH,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,18,20,10,15,13,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,18,12,10,19,16,15,0,0,0,0,0,0,0,0,0,0,36,29,60,118,0,0,0,0,115,125,205,35,243,225
E92000001,England,London,E12000007,101312,E09000003,302,Barnet,2071,Queenswell Infant & Nursery School,3022071,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 0NQ,0,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,40,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,46,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,87,175,0,0,0,0,0,145,165,260,50,314,288
E92000001,England,London,E12000007,101313,E09000003,302,Barnet,2072,Queenswell Junior School,3022072,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 0NQ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,52,40,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,42,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,348,0,0,0,0,175,175,350,0,348,348
E92000001,England,London,E12000007,101314,E09000003,302,Barnet,2073,Danegrove Primary School,3022073,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 8UD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,47,39,42,41,48,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,42,53,48,49,66,50,0,0,0,0,0,0,0,0,0,0,0,91,181,384,0,0,0,0,305,355,655,0,656,656
E92000001,England,London,E12000007,101315,E09000003,302,Barnet,3300,All Saints' CofE Primary School NW2,3023300,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban major conurbation,NW2 2TH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,13,15,16,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,16,15,14,12,16,0,0,0,0,0,0,0,0,0,0,0,29,58,119,0,0,0,0,110,95,205,0,206,206
E92000001,England,London,E12000007,101316,E09000003,302,Barnet,3302,Christ Church Primary School,3023302,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 4NS,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,16,20,15,11,11,13,0,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,10,15,19,19,12,0,0,0,0,0,0,0,0,0,0,26,30,60,115,0,0,0,0,115,115,205,25,231,218
E92000001,England,London,E12000007,101317,E09000003,302,Barnet,3304,Holy Trinity CofE Primary School,3023304,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban major conurbation,N2 8GA,0,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,18,23,15,15,19,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,12,24,13,15,11,0,0,0,0,0,0,0,0,0,0,25,29,60,135,0,0,0,0,130,115,225,25,249,236.5
E92000001,England,London,E12000007,101318,E09000003,302,Barnet,3305,Monken Hadley CofE Primary School,3023305,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN4 0NJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,6,13,10,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,12,8,13,10,13,0,0,0,0,0,0,0,0,0,0,0,23,34,86,0,0,0,0,70,75,145,0,143,143
E92000001,England,London,E12000007,101319,E09000003,302,Barnet,3307,St John's CofE Junior Mixed and Infant School,3023307,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N11 3LB,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,11,20,20,23,17,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,19,10,10,7,13,0,0,0,0,0,0,0,0,0,0,26,30,60,120,0,0,0,0,135,100,210,25,236,223
E92000001,England,London,E12000007,101321,E09000003,302,Barnet,3309,St John's CofE Primary School,3023309,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 0PL,0,0,5,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,11,15,14,15,16,0,0,0,0,0,0,0,0,0,0,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,16,20,14,16,15,13,0,0,0,0,0,0,0,0,0,0,31,30,61,118,0,0,0,0,120,120,195,45,240,216.5
E92000001,England,London,E12000007,101323,E09000003,302,Barnet,3311,St Mary's CofE Primary School,3023311,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 1BT,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,28,26,30,32,29,29,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,32,34,30,28,30,30,0,0,0,0,0,0,0,0,0,0,64,60,120,238,0,0,0,0,240,240,415,65,482,449.5
E92000001,England,London,E12000007,101324,E09000003,302,Barnet,3312,"St Mary's CofE Primary School, East Barnet",3023312,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 8SR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,14,17,17,10,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,13,15,22,14,16,0,0,0,0,0,0,0,0,0,0,0,30,60,126,0,0,0,0,105,110,215,0,216,216
E92000001,England,London,E12000007,101325,E09000003,302,Barnet,3313,St Paul's CofE Primary School N11,3023313,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N11 1NQ,0,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,11,9,16,15,17,10,0,0,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,20,14,15,13,19,0,0,0,0,0,0,0,0,0,0,34,29,59,119,0,0,0,0,110,135,205,35,241,224
E92000001,England,London,E12000007,101326,E09000003,302,Barnet,3314,St Paul's CofE Primary School NW7,3023314,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 1QU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,19,17,15,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,11,14,15,18,14,0,0,0,0,0,0,0,0,0,0,0,30,60,121,0,0,0,0,105,105,210,0,211,211
E92000001,England,London,E12000007,101327,E09000003,302,Barnet,3315,"St Andrew's CofE Voluntary Aided Primary School, Totteridge",3023315,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 8NX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,19,14,12,13,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,16,18,17,12,14,0,0,0,0,0,0,0,0,0,0,0,30,59,117,0,0,0,0,105,105,205,0,206,206
E92000001,England,London,E12000007,101328,E09000003,302,Barnet,3316,Trent CofE Primary School,3023316,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 9JH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,17,21,12,14,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,9,18,16,17,12,0,0,0,0,0,0,0,0,0,0,0,30,60,118,0,0,0,0,105,100,210,0,208,208
E92000001,England,London,E12000007,101329,E09000003,302,Barnet,3317,All Saints' CofE Primary School N20,3023317,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 9EZ,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,17,23,12,18,16,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,21,14,34,18,11,14,0,0,0,0,0,0,0,0,0,0,43,30,62,146,0,0,0,0,135,145,240,45,281,259.5
E92000001,England,London,E12000007,101330,E09000003,302,Barnet,3500,The Annunciation Catholic Infant School,3023500,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0HQ,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,29,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,24,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,60,112,0,0,0,0,0,115,100,170,45,219,195.5
E92000001,England,London,E12000007,101331,E09000003,302,Barnet,3501,Our Lady of Lourdes RC School,3023501,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N12 0JP,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,16,14,12,16,15,19,0,0,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,17,17,15,15,11,0,0,0,0,0,0,0,0,0,0,33,30,61,120,0,0,0,0,125,120,210,35,244,227.5
E92000001,England,London,E12000007,101332,E09000003,302,Barnet,3502,St Agnes RC School,3023502,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban major conurbation,NW2 1RG,0,0,3,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,22,23,23,20,27,20,0,0,0,0,0,0,0,0,0,0,0,3,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,23,22,21,23,17,24,0,0,0,0,0,0,0,0,0,0,42,59,90,175,0,0,0,0,185,180,280,85,366,323.5
E92000001,England,London,E12000007,101333,E09000003,302,Barnet,3504,St Catherine's RC School,3023504,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban major conurbation,EN5 2ED,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,31,27,23,38,27,30,0,0,0,0,0,0,0,0,0,0,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,29,33,36,50,34,29,0,0,0,0,0,0,0,0,0,0,41,59,120,267,0,0,0,0,230,255,445,40,487,466.5
E92000001,England,London,E12000007,101334,E09000003,302,Barnet,3506,St Vincent's Catholic Primary School,3023506,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 1EJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20,26,34,25,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,25,19,26,20,27,18,0,0,0,0,0,0,0,0,0,0,0,45,90,195,0,0,0,0,165,165,330,0,330,330
E92000001,England,London,E12000007,101335,E09000003,302,Barnet,3507,St Theresa's Catholic Primary School,3023507,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 2TD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,16,15,26,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,13,15,34,19,10,0,0,0,0,0,0,0,0,0,0,0,30,59,149,0,0,0,0,120,120,240,0,238,238
E92000001,England,London,E12000007,101337,E09000003,302,Barnet,3509,St Joseph's Catholic Primary School,3023509,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 4TY,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,46,34,33,35,35,38,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,41,27,31,29,29,26,0,0,0,0,0,0,0,0,0,0,52,90,148,256,0,0,0,0,300,245,495,50,546,520
E92000001,England,London,E12000007,101338,E09000003,302,Barnet,3510,Sacred Heart Roman Catholic Primary School,3023510,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban major conurbation,N20 9JU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,29,28,27,33,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,31,33,33,28,33,28,0,0,0,0,0,0,0,0,0,0,0,60,121,239,0,0,0,0,205,215,420,0,420,420
E92000001,England,London,E12000007,101339,E09000003,302,Barnet,3511,Blessed Dominic Catholic Primary School,3023511,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,NW9 5FN,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,33,27,26,29,26,14,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,25,34,33,29,31,16,0,0,0,0,0,0,0,0,0,0,47,57,119,204,0,0,0,0,205,220,380,45,427,403.5
E92000001,England,London,E12000007,101340,E09000003,302,Barnet,3512,Rosh Pinah Primary School,3023512,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8TE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,31,26,33,22,26,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,29,34,27,31,26,35,27,0,0,0,0,0,0,0,0,0,0,41,60,120,222,0,0,0,0,215,225,445,0,443,443
E92000001,England,London,E12000007,101341,E09000003,302,Barnet,3513,Menorah Primary School,3023513,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban major conurbation,NW11 9SP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,28,30,27,28,30,29,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,27,27,25,27,31,22,27,0,0,0,0,0,0,0,0,0,0,57,55,109,224,0,0,0,0,230,215,445,0,445,445
E92000001,England,London,E12000007,101342,E09000003,302,Barnet,3514,The Annunciation RC Junior School,3023514,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,HA8 9HQ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,26,24,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,34,25,30,0,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0,105,115,225,0,224,224
E92000001,England,London,E12000007,101345,E09000003,302,Barnet,4003,Friern Barnet School,3024003,,Mixed,State-funded secondary,Community School,,,,No religious character,Comprehensive (secondary),E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N11 3LS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,78,67,83,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,80,91,74,92,0,0,0,0,0,0,0,0,0,450,316,0,0,370,400,765,0,766,766
E92000001,England,London,E12000007,101355,E09000003,302,Barnet,5200,Dollis Junior School,3025200,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 2BU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,39,33,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,336,0,0,0,0,150,190,335,0,336,336
E92000001,England,London,E12000007,101356,E09000003,302,Barnet,5201,Osidge Primary School,3025201,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000692,"Enfield, Southgate",E05000208,Southgate,Urban major conurbation,N14 5HD,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,35,27,30,34,22,37,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,26,34,29,28,38,23,0,0,0,0,0,0,0,0,0,0,33,52,122,241,0,0,0,0,220,230,415,35,448,431.5
E92000001,England,London,E12000007,101361,E09000003,302,Barnet,5404,St Michael's Catholic Grammar School,3025404,,Girls,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Selective (grammar),E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N12 7NJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,96,96,96,95,130,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,29,0,0,0,0,0,0,0,288,191,296,0,720,55,775,0,775,775
E92000001,England,London,E12000007,101362,E09000003,302,Barnet,5405,Finchley Catholic High School,3025405,,Boys,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Comprehensive (secondary),E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N12 8TA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,178,176,177,147,125,82,0,0,0,0,0,0,0,534,324,291,0,85,1065,1150,0,1149,1149
E92000001,England,London,E12000007,101364,E09000003,302,Barnet,5407,St James' Catholic High School,3025407,,Mixed,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Comprehensive (secondary),E14000741,Hendon,E05000046,Colindale,Urban major conurbation,NW9 5PE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,84,94,90,83,59,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,98,78,87,95,58,36,0,0,0,0,0,0,0,534,355,194,0,540,545,1085,0,1083,1083
E92000001,England,London,E12000007,101367,E09000003,302,Barnet,6000,Mill Hill School Foundation,3026000,01/01/1919,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 1QS,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,545,860,1405,0,1405,1405
