country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101281,E09000003,302,Barnet,2027,Garden Suburb Junior School,3022027,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,48,38,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,41,51,44,0,0,0,0,0,0,0,0,0,0,0,0,354,0,0,0,0,170,180,355,0,354,354
E92000001,England,London,E12000007,101282,E09000003,302,Barnet,2028,Garden Suburb Infant School,3022028,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,47,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,43,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,177,0,0,0,0,0,135,125,260,0,260,260
E92000001,England,London,E12000007,101283,E09000003,302,Barnet,2029,Goldbeaters Primary School,3022029,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,27,35,23,26,25,27,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,32,25,35,31,32,33,0,0,0,0,0,0,0,0,0,48,62,119,232,0,0,0,0,220,240,415,50,461,437
E92000001,England,London,E12000007,101286,E09000003,302,Barnet,2032,Holly Park Primary School,3022032,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,1,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,31,54,28,48,30,22,0,0,0,0,0,0,0,0,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,30,34,32,39,30,36,0,0,0,0,0,0,0,0,0,72,60,149,265,0,0,0,0,275,270,475,70,546,510
E92000001,England,London,E12000007,101289,E09000003,302,Barnet,2036,Livingstone Primary and Nursery School,3022036,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,23,30,8,13,11,9,11,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30,30,22,17,19,21,14,0,0,0,0,0,0,0,0,0,37,53,90,115,0,0,0,0,115,180,265,30,295,279
E92000001,England,London,E12000007,101290,E09000003,302,Barnet,2037,Manorside Primary School,3022037,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,15,13,25,14,17,18,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,16,17,35,16,13,12,0,0,0,0,0,0,0,0,0,48,61,61,150,0,0,0,0,160,160,270,50,320,296
E92000001,England,London,E12000007,101293,E09000003,302,Barnet,2042,Monkfrith Primary School,3022042,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,11,19,18,31,15,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,20,12,12,29,16,13,0,0,0,0,0,0,0,0,0,0,60,62,151,0,0,0,0,145,130,275,0,273,273
E92000001,England,London,E12000007,101294,E09000003,302,Barnet,2043,Moss Hall Junior School,3022043,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,45,57,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,44,62,45,0,0,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,180,205,385,0,385,385
E92000001,England,London,E12000007,101295,E09000003,302,Barnet,2044,Moss Hall Infant School,3022044,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,56,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,64,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,240,0,0,0,0,0,175,185,360,0,361,361
E92000001,England,London,E12000007,101296,E09000003,302,Barnet,2045,Northside Primary School,3022045,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,31,10,10,10,13,18,0,0,0,0,0,0,0,0,0,5,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,29,20,20,20,15,12,0,0,0,0,0,0,0,0,0,51,30,90,118,0,0,0,0,120,170,240,50,289,263.5
E92000001,England,London,E12000007,101297,E09000003,302,Barnet,2052,Summerside Primary School,3022052,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,36,40,33,26,32,27,0,0,0,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,44,46,24,32,28,28,0,0,0,0,0,0,0,0,0,42,61,166,230,0,0,0,0,245,255,455,40,499,478
E92000001,England,London,E12000007,101298,E09000003,302,Barnet,2054,Woodridge Primary School,3022054,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,10,36,11,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,20,24,19,15,16,0,0,0,0,0,0,0,0,0,0,30,60,150,0,0,0,0,115,125,240,0,240,240
E92000001,England,London,E12000007,101299,E09000003,302,Barnet,2055,Tudor Primary School,3022055,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,8,14,18,14,6,12,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,22,16,10,30,23,13,0,0,0,0,0,0,0,0,0,29,27,60,126,0,0,0,0,100,140,215,25,242,229.5
E92000001,England,London,E12000007,101301,E09000003,302,Barnet,2057,Underhill School,3022057,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban > 10k - less sparse,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,27,40,30,38,40,30,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,28,42,42,35,26,30,0,0,0,0,0,0,0,0,0,41,58,137,271,0,0,0,0,255,255,465,40,507,486.5
E92000001,England,London,E12000007,101304,E09000003,302,Barnet,2060,Whitings Hill Primary School,3022060,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban > 10k - less sparse,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,29,33,25,35,31,21,0,0,0,0,0,0,0,0,0,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,31,27,35,24,28,36,0,0,0,0,0,0,0,0,0,61,62,120,235,0,0,0,0,235,245,415,60,478,447.5
E92000001,England,London,E12000007,101309,E09000003,302,Barnet,2067,Chalgrove Primary School,3022067,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,12,10,13,15,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,18,20,16,14,16,12,0,0,0,0,0,0,0,0,0,0,43,60,115,0,0,0,0,100,115,220,0,218,218
E92000001,England,London,E12000007,101311,E09000003,302,Barnet,2070,Sunnyfields Primary School,3022070,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,21,10,16,13,19,11,0,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,20,14,15,12,19,0,0,0,0,0,0,0,0,0,46,30,61,119,0,0,0,0,130,130,210,45,256,233
E92000001,England,London,E12000007,101312,E09000003,302,Barnet,2071,Queenswell Infant & Nursery School,3022071,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,5,25,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,21,44,56,0,0,0,0,0,0,0,0,0,0,0,0,0,9,30,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,40,52,0,0,0,0,0,0,0,0,0,0,0,0,0,72,93,192,0,0,0,0,0,180,175,235,125,357,295.5
E92000001,England,London,E12000007,101313,E09000003,302,Barnet,2072,Queenswell Junior School,3022072,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,39,28,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,48,51,45,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,150,185,330,0,332,332
E92000001,England,London,E12000007,101314,E09000003,302,Barnet,2073,Danegrove Primary School,3022073,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,45,40,47,36,43,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,48,48,66,54,44,49,0,0,0,0,0,0,0,0,0,0,91,181,379,0,0,0,0,290,360,650,0,651,651
E92000001,England,London,E12000007,101345,E09000003,302,Barnet,4003,Friern Barnet School,3024003,,Mixed,State-funded secondary,Community School,,,,No religious character,Comprehensive,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,86,62,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,72,93,77,75,0,0,0,0,0,0,0,0,473,322,0,0,385,410,795,0,795,795
E92000001,England,London,E12000007,131617,E09000003,302,Barnet,2076,Wessex Gardens Primary School,3022076,08/12/1998,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban > 10k - less sparse,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,36,25,29,27,33,41,30,0,0,0,0,0,0,0,0,0,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,35,32,34,27,44,28,0,0,0,0,0,0,0,0,0,58,59,121,264,0,0,0,0,245,255,450,55,502,475
E92000001,England,London,E12000007,131750,E09000003,302,Barnet,3522,Claremont Primary School,3023522,01/09/2006,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,4,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,23,31,22,26,23,0,0,0,0,0,0,0,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,31,35,33,35,24,33,0,0,0,0,0,0,0,0,0,50,58,118,227,0,0,0,0,210,245,400,50,453,427.5
E92000001,England,London,E12000007,131970,E09000003,302,Barnet,2077,The Orion Primary School,3022077,01/09/1999,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,50,37,42,40,34,32,0,0,0,0,0,0,0,0,0,3,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,71,67,55,47,49,28,28,0,0,0,0,0,0,0,0,0,97,152,209,300,0,0,0,0,350,410,660,95,758,710
E92000001,England,London,E12000007,134677,E09000003,302,Barnet,3518,Woodcroft Primary School,3023518,01/09/2004,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,31,34,30,43,33,33,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,26,26,29,42,27,26,0,0,0,0,0,0,0,0,0,47,57,117,263,0,0,0,0,250,230,435,45,484,460.5
E92000001,England,London,E12000007,135226,E09000003,302,Barnet,3523,Martin Primary School,3023523,01/09/2007,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban > 10k - less sparse,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,48,46,38,30,33,30,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,42,42,52,30,28,27,0,0,0,0,0,0,0,0,0,81,90,178,268,0,0,0,0,295,320,535,80,617,576.5
E92000001,England,London,E12000007,101394,E09000003,302,Barnet,7000,Oak Lodge School,3027000,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,9,10,6,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,17,16,13,16,6,16,10,0,0,0,0,0,61,45,51,0,55,105,155,0,157,157
E92000001,England,London,E12000007,101395,E09000003,302,Barnet,7005,Northway School,3027005,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,3,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,14,13,12,7,11,0,0,0,0,0,0,0,0,0,0,9,25,60,0,0,0,0,25,70,95,0,94,94
E92000001,England,London,E12000007,101396,E09000003,302,Barnet,7009,Oakleigh School & Acorn Assessment Centre,3027009,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban > 10k - less sparse,6,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,3,6,3,4,1,0,0,0,0,0,0,0,0,0,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,9,3,6,8,6,2,0,0,0,0,0,0,0,0,0,49,18,21,36,0,0,0,0,40,80,75,50,124,100
E92000001,England,London,E12000007,101397,E09000003,302,Barnet,7010,Mapledown School,3027010,,Mixed,State-funded special school,Community Special School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,5,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,11,4,6,6,5,3,0,0,0,0,0,29,20,24,0,25,50,75,0,73,73
E92000001,England,London,E12000007,101285,E09000003,302,Barnet,2031,Hollickwood Primary School,3022031,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,8,22,12,16,13,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,22,8,17,12,15,0,0,0,0,0,0,0,0,0,46,30,60,115,0,0,0,0,125,125,205,45,251,228
E92000001,England,London,E12000007,101355,E09000003,302,Barnet,5200,Dollis Junior School,3025200,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,46,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,44,41,36,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,170,175,345,0,344,344
E92000001,England,London,E12000007,101356,E09000003,302,Barnet,5201,Osidge Primary School,3025201,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000692,Enfield Southgate,E05000208,Southgate,Urban > 10k - less sparse,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,29,34,21,36,28,35,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,28,30,26,39,24,32,26,0,0,0,0,0,0,0,0,0,34,59,119,241,0,0,0,0,225,230,410,40,453,432.5
E92000001,England,London,E12000007,136938,E09000003,302,Barnet,2001,Etz Chaim Jewish Primary School,3022001,05/09/2011,Mixed,State-funded primary,Free Schools,,,,Jewish,Comprehensive,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,15,11,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,17,20,12,0,0,0,0,0,0,0,0,0,0,0,0,26,28,56,27,0,0,0,0,60,75,135,0,137,137
E92000001,England,London,E12000007,138272,E09000003,302,Barnet,2004,Rimon Jewish Primary School,3022004,28/08/2012,Mixed,State-funded primary,Free Schools,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,50,0,0,0,0,0,40,35,80,0,78,78
E92000001,England,London,E12000007,139410,E09000003,302,Barnet,4000,St Andrew the Apostle Greek Orthodox School,3024000,02/09/2013,Mixed,State-funded secondary,Free Schools,,,,Other Christian Faith,Comprehensive,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,40,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,80,85,165,0,165,165
E92000001,England,London,E12000007,139562,E09000003,302,Barnet,2020,Alma Primary,3022020,02/09/2013,Mixed,State-funded primary,Free Schools,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30,0,0,0,0,0,30,30,60,0,60,60
E92000001,England,London,E12000007,139594,E09000003,302,Barnet,4001,The Archer Academy,3024001,02/09/2013,Mixed,State-funded secondary,Free Schools,,,,No religious character,Comprehensive,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,83,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,145,155,300,0,300,300
E92000001,England,London,E12000007,101251,E09000003,302,Barnet,1000,Brookhill Nursery School,3021000,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,12,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,65,55,10,110,120,65
E92000001,England,London,E12000007,101252,E09000003,302,Barnet,1001,Hampden Way Nursery School,3021001,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,19,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,45,45,0,95,94,47
E92000001,England,London,E12000007,101253,E09000003,302,Barnet,1002,Moss Hall Nursery School,3021002,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,17,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,80,75,0,155,156,78.5
E92000001,England,London,E12000007,101254,E09000003,302,Barnet,1003,St Margaret's Nursery School,3021003,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,21,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,95,75,10,155,166,89
E92000001,England,London,E12000007,101367,E09000003,302,Barnet,6000,Mill Hill School Foundation,3026000,01/01/1919,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,510,780,1290,0,1290,1290
E92000001,England,London,E12000007,101368,E09000003,302,Barnet,6002,Hendon Preparatory School,3026002,22/10/1957,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,70,115,185,0,185,184.5
