,Case number,Date received,Date due,Date completed,Days open,Directorate,Team,Status,Case label,Category,Internal Review received,Internal Review due,Internal Review completed,IR Outcome,
,6384752,18/06/2020,17/07/2020,29/06/2020,7,Re,Planning,Some information sent but not all held,"Re:�Park Control Management UK Ltd (PCM) and the property developers building blocks of flat next to Millbrook Park CE Primary School, NW7 1JF.",Individual,,,,,
,6374952,19/06/2020,20/07/2020,24/06/2020,3,CSG,Facilities,All information sent,Energy Supplies,Organisation/Company,,,,,
,6375952,19/06/2020,20/07/2020,20/07/2020,20,Environment,Street Scene,All information sent,Council expenditure on waste management,Press,,,,,
,6377053,20/06/2020,21/07/2020,09/07/2020,13,Re,Network Management,Request lapsed: requested information not provided,Severely undulating road surface at the Northern end of Hillside Gardens High Barnet,Individual,,,,,
,6377252,20/06/2020,20/07/2020,23/06/2020,1,CSG,Business rates,All information sent,Covid support,Individual,,,,,
,6377652,22/06/2020,21/07/2020,20/07/2020,19,Assurance,Community Safety,All information sent,Domestic abuse/victims,Individual,,,,,
,6377653,22/06/2020,21/07/2020,21/07/2020,20,Environment,Street Scene,All information sent,Fly tipping,Organisation/Company,,,,,
,6378052,22/06/2020,21/07/2020,21/07/2020,20,Assurance,Information Management Team,Some information sent but part exempt,Sale of personal data,Organisation/Company,,,,,
,6379752,22/06/2020,21/07/2020,17/07/2020,18,Re,Planning,Some information sent but part exempt,"Planning Complaints, Investigations and Enforcement notices",Individual,,,,,
,6380952,22/06/2020,21/07/2020,20/07/2020,19,Family Services,Family Services,No information sent - all held but exempt,Freedom of Information request - Childcare Sufficiency Assessment Contact,Individual,,,,,
,6381352,22/06/2020,28/07/2020,27/07/2020,24,Finance,Financial Planning,Request lapsed: requested information not provided,FOI: council funding for social workers and care homes for children in care,Individual,,,,,
,6381852,22/06/2020,21/07/2020,20/07/2020,19,Growth and Corporate Services,Human resources,All information sent,Chief Officers and Senior Managers,Organisation/Company,,,,,
,6385052,22/06/2020,21/07/2020,24/06/2020,2,Re,Environmental health,All information sent,HMO Register Request,Individual,,,,,
,6382152,23/06/2020,04/08/2020,08/07/2020,11,Finance,Financial Planning,All information sent,London Borough of Barnet Pension Fund,Organisation/Company,,,,,
,6382752,23/06/2020,22/07/2020,21/07/2020,19,Re,Network Management,All information sent,Freedom of Information Act - Request for Information,Individual,,,,,
,6382954,23/06/2020,22/07/2020,21/07/2020,19,CSG,Council tax,Some information sent but not all held,Council Tax and Homelessness,Press,,,,,
,6384552,23/06/2020,22/07/2020,17/07/2020,17,Re,Traffic & Development,All information sent,Barnet FOI Bus Lane Information request,Organisation/Company,,,,,
,6384853,23/06/2020,22/07/2020,22/07/2020,20,Re,Traffic & Development,Some information sent but part exempt,Parking consultation comments,Individual,,,,,
,6386352,24/06/2020,23/07/2020,21/07/2020,74,Finance,Internal review,Internal review - upheld,Pensions Fund,Individual,12/08/2020,08/10/2020,09/10/2020,Upheld,
,6386552,24/06/2020,23/07/2020,02/07/2020,6,Growth and Corporate Services,Growth & Development,"Some information sent, part exempt and exceeds limit",School uniform grant,Individual,,,,,
,6386752,24/06/2020,07/08/2020,28/07/2020,23,Assurance,Governance,Information not held,Emails to discuss planning decisions - Coppetts Wards councillors,Individual,,,,,
,6388352,24/06/2020,23/07/2020,25/06/2020,1,Assurance,Governance,All information sent,"Councillors earning more than �100,000 per year",Organisation/Company,,,,,
,6388752,24/06/2020,23/07/2020,25/06/2020,1,Assurance,Governance,All information sent,Co-opted members to Education Committee,Individual,,,,,
,6391452,24/06/2020,23/07/2020,30/06/2020,397,Re,Information Management Team,Decision Notice - Complaint part upheld,List of registered skip companies,Individual,06/08/2020,04/09/2020,23/04/2021,Upheld,
,6398252,24/06/2020,23/07/2020,23/07/2020,20,Assurance,CAFT,Some information sent but part exempt,Environmental Health & Licensing related charged for services,Individual,,,,,
,6386853,25/06/2020,24/07/2020,14/07/2020,12,Adults and Health,Public Health and Prevention,All information sent,Emergency Contraception Services,Organisation/Company,,,,,
,6388153,25/06/2020,24/07/2020,17/07/2020,15,CSG,Information systems,All information sent,IT and Intranet Information,Individual,,,,,
,6389552,25/06/2020,24/07/2020,14/07/2020,12,CSG,Property and Valuation,Information not held,Barnet Council's Lease Dyrham Park Golf Club (DPGC),Organisation/Company,,,,,
,6390452,25/06/2020,24/07/2020,06/07/2020,7,Environment,Street Scene,All information sent,LED streetlight features and specifications,Individual,,,,,
,6405153,26/06/2020,27/07/2020,27/07/2020,20,Environment,Parking,All information sent,PCN's issued ove last 2 and half years by date/postcode/contravention type,Organisation/Company,,,,,
,6405352,26/06/2020,27/07/2020,03/07/2020,5,Environment,Parking,Information not held,Number of Fixed Penalty Notices issued for speeding broken down by month.,Organisation/Company,,,,,
,6405652,26/06/2020,27/07/2020,27/07/2020,20,Environment,Parking,All information sent,PCN's issued on Holden Road since 08/06/2020.,Individual,,,,,
,6425053,26/06/2020,27/07/2020,16/07/2020,13,Re,Environmental health,Some information sent but part exempt,Food Hygiene Report for Chu Chin Chow in Cathill Barnet,Individual,,,,,
,6431152,26/06/2020,27/07/2020,24/07/2020,19,CSG,Business rates,No information sent - all held but exempt,Businesses and Charities Liable between 16.04.2020 - 20.06.2020,Individual,,,,,
,6392852,29/06/2020,28/07/2020,29/06/2020,0,Assurance,Governance,No information sent - all held but exempt,Conflicts of interest,Individual,,,,,
,6397352,29/06/2020,28/07/2020,22/07/2020,16,Family Services,Family Services,All information sent,Children in Care,Press,,,,,
,6395252,30/06/2020,29/07/2020,30/06/2020,0,Assurance,Information Management Team,Information not held,Housing,Organisation/Company,,,,,
,6396352,30/06/2020,29/07/2020,22/07/2020,15,Family Services,Family Services,All information sent,Safeguarding Partnership Board,Organisation/Company,,,,,
,6397652,30/06/2020,29/07/2020,30/06/2020,0,CSG,Information systems,All information sent,ICT/IM&T/IS Strategy,Individual,,,,,
,6398952,30/06/2020,03/02/2021,15/07/2020,10,Environment,Greens Spaces and Leisure,Request lapsed: requested information not provided,Cycling Infrastructure Funding Decision Making,Individual,,,,,
,6399152,30/06/2020,31/07/2020,12/08/2020,29,CSG,Business rates,All information sent,NNDR Regulation 17 Certificate Information,Organisation/Company,,,,,
,6399452,01/07/2020,30/07/2020,03/07/2020,2,Adults and Health,Care services delivery,All information sent,Adults Social Care Funding,Individual,,,,,
,6400652,01/07/2020,30/07/2020,16/07/2020,10,Cambridge Education,School services,Some information sent but part exempt,IRP and Exclusions,Individual,,,,,
,6401252,01/07/2020,30/07/2020,21/07/2020,17,Re,Internal review,Internal review - partly upheld,Article IV Direction of 29 May 2016,Individual,23/07/2020,21/09/2020,27/07/2020,Partly upheld,
,6402752,01/07/2020,24/09/2020,01/10/2020,105,Growth and Corporate Services,Internal review,Internal review - not upheld,Social Workers,Individual,06/10/2020,02/12/2020,01/12/2020,Not upheld,
,6404953,01/07/2020,30/07/2020,30/07/2020,79,Environment,Internal review,Internal review - not upheld,Policy documentation regardig cancellation & training material.,Individual,30/07/2020,28/09/2020,23/10/2020,Not upheld,
,6411452,01/07/2020,30/07/2020,07/07/2020,4,Assurance,Governance,All information sent,Virtual Meetings,Organisation/Company,,,,,
,6426452,01/07/2020,30/07/2020,30/07/2020,20,Environment,Parking,All information sent,Contact details of the body which implemented changes to the Controlled Parking Zone. - Zone H,Individual,,,,,
,6431752,01/07/2020,30/07/2020,30/07/2020,20,CSG,Business rates,All information sent,Empty Charges - 126-128 Hale Lane,Organisation/Company,,,,,
,6431952,01/07/2020,30/07/2020,30/07/2020,20,CSG,Business rates,All information sent,"Empty Charges from 01.04.2016 at The Dignity, 363 Regents Park Road",Organisation/Company,,,,,
,6432053,01/07/2020,30/07/2020,30/07/2020,20,CSG,Business rates,All information sent,"Empty Charges from 01.04.2016 at The Red Lion, 31 High Street, Barnet",Organisation/Company,,,,,
,6432352,01/07/2020,30/07/2020,28/07/2020,18,CSG,Business rates,No information sent - all held but exempt,List of Credit Balances Due,Organisation/Company,,,,,
,6403252,02/07/2020,31/07/2020,02/07/2020,0,Assurance,Information Management Team,Information not held,Repairs to the front door at 17a Glengall Road HA8 8TB,Organisation/Company,,,,,
,6404752,03/07/2020,04/08/2020,13/07/2020,5,Cross-cutting,Cross-cutting requests,All information sent,Social Care Temporary Staff Spend,Individual,,,,,
,6404952,03/07/2020,06/08/2020,05/08/2020,21,Growth and Corporate Services,Human resources,Request lapsed: requested information not provided,Grievances at work,Organisation/Company,,,,,
,6407452,03/07/2020,04/08/2020,24/07/2020,14,CSG,Property and Valuation,Some information sent but part exempt,Property Guardian Companies,Individual,,,,,
,6408252,03/07/2020,11/08/2020,03/08/2020,19,Re,Traffic & Development,All information sent,Finchley road pot holes and roadworks,Individual,,,,,
,6410152,03/07/2020,04/08/2020,13/07/2020,5,Re,Traffic & Development,All information sent,Claim ref 6092393 RC/TW/PL - FOI Request,Organisation/Company,,,,,
,6412152,03/07/2020,04/08/2020,04/08/2020,20,Assurance,Information Management Team,All information sent,Bus stop at Langstone Way,Individual,,,,,
,6412852,03/07/2020,04/08/2020,04/08/2020,20,Family Services,Family Services,All information sent,The Adoption and Children (Coronavirus) (Amendment) Regulations 2020,Individual,,,,,
,6422552,03/07/2020,07/10/2020,06/10/2020,64,Environment,Parking,Request lapsed: requested information not provided,Disabled Badge,Organisation/Company,,,,,
,6411352,04/07/2020,04/08/2020,20/07/2020,9,Assurance,Internal audit and Risk,Some information sent but part exempt,Council Questions,Individual,,,,,
,6409252,05/07/2020,07/08/2020,06/08/2020,21,Adults and Health,Care services delivery,Request lapsed: requested information not provided,Adult social care,Individual,,,,,
,6410352,06/07/2020,05/08/2020,10/07/2020,4,Cambridge Education,School services,All information sent,Electively Home Educated Children,Individual,,,,,
,6413852,06/07/2020,05/08/2020,06/08/2020,21,CSG,Business rates,All information sent,Rates Payable & RP name,Organisation/Company,,,,,
,6415652,06/07/2020,05/08/2020,04/08/2020,19,CSG,Council tax,All information sent,Collection of Council Tax Debts,Individual,,,,,
,6428852,06/07/2020,12/08/2020,12/08/2020,25,Re,Environmental health,Request lapsed: requested information not provided,HMO License inquiry,Individual,,,,,
,6412552,07/07/2020,10/08/2020,09/07/2020,2,Assurance,Information Management Team,Request lapsed: requested information not provided,Parking at Millbrook,Individual,,,,,
,6413352,07/07/2020,06/08/2020,06/08/2020,20,CSG,Business rates,No information sent - all held but exempt,List of Credit Balances Due,Organisation/Company,,,,,
,6413552,07/07/2020,06/08/2020,30/07/2020,16,Assurance,Information Management Team,All information sent,Senior Staff Salaries,Individual,,,,,
,6413752,07/07/2020,06/08/2020,07/08/2020,21,Environment,Parking,Information not held,PCN,Individual,,,,,
,6415452,07/07/2020,06/08/2020,13/07/2020,3,Re,Internal review,All information sent,HIGHWAYS LICENCE APPLICATIONS (BOW LANE N12),Individual,,,,,
,6416652,07/07/2020,06/08/2020,21/07/2020,9,Cambridge Education,School services,Some information sent but part exempt,SEN Transport,Individual,,,,,
,6419752,07/07/2020,06/08/2020,23/07/2020,11,Re,Trading Standards & Licensing,All information sent,Zoo Licensing Act,Organisation/Company,,,,,
,6423152,07/07/2020,06/08/2020,20/07/2020,8,Cambridge Education,School services,Some information sent but not all held,Fixed Penalty Notices,Individual,,,,,
,6417352,08/07/2020,07/08/2020,09/07/2020,1,Adults and Health,Public Health and Prevention,All information sent,TB Treatment in the borough,Individual,,,,,
,6417752,08/07/2020,07/08/2020,07/08/2020,20,Family Services,Family Services,Some information sent but part exempt,FOI request re sport and safeguarding,Organisation/Company,,,,,
,6417952,08/07/2020,07/08/2020,09/07/2020,1,Assurance,Information Management Team,Information not held,Policy on old tech and social contract,Individual,,,,,
,6418552,08/07/2020,07/08/2020,17/07/2020,6,Re,Planning,Some information sent but part exempt,Proposed development at Finchley Central Station,Individual,,,,,
,6422052,08/07/2020,07/08/2020,27/07/2020,12,Assurance,Information Management Team,Information not held,Disability Discrimination,Organisation/Company,,,,,
,6423652,08/07/2020,07/08/2020,15/07/2020,4,Family Services,Family Services,Information not held,ESN Schools,Press,,,,,
,6425054,08/07/2020,07/08/2020,17/07/2020,6,Re,Planning,Some information sent but part exempt,Metal Bin for knives,Individual,,,,,
,6423255,09/07/2020,10/08/2020,05/08/2020,17,Family Services,Family Services,All information sent,Fostering FOI,Individual,,,,,
,6426052,09/07/2020,10/08/2020,10/08/2020,20,Environment,Parking,All information sent,Legislation in relation to Code 27 without need for signage.,Individual,,,,,
,6425352,10/07/2020,11/08/2020,23/07/2020,8,Re,Planning,All information sent,Street Naming,Individual,,,,,
,6426652,10/07/2020,11/08/2020,11/08/2020,20,Adults and Health,Care services delivery,All information sent,Live-in Care Package Commission,Organisation/Company,,,,,
,6429152,10/07/2020,11/08/2020,14/07/2020,1,Assurance,Information Management Team,Some information sent but part exempt,Heir Hunters,Organisation/Company,,,,,
,6428052,11/07/2020,11/08/2020,21/07/2020,5,Cambridge Education,School services,Some information sent but part exempt,EHCPs,Organisation/Company,,,,,
,6428252,12/07/2020,11/08/2020,04/08/2020,14,Re,Environmental health,All information sent,Noise disturbance,Individual,,,,,
,6430052,13/07/2020,11/08/2020,13/08/2020,21,CSG,Business rates,All information sent,Small Business Grant Fund,Organisation/Company,,,,,
,6430252,13/07/2020,11/08/2020,11/08/2020,19,Growth and Corporate Services,Human resources,All information sent,Official visits to China,Organisation/Company,,,,,
,6430652,13/07/2020,11/08/2020,27/07/2020,9,Re,Building control,All information sent,Section 80 Notice,Organisation/Company,,,,,
,6434716,13/07/2020,11/08/2020,17/07/2020,3,Assurance,Information Management Team,Information not held,Freedom-on-the-land,Individual,,,,,
,6444048,13/07/2020,11/08/2020,28/07/2020,10,Cross-cutting,Cross-cutting requests,Information not held,NRPF and housing during COVID-19,Individual,,,,,
,6453744,13/07/2020,11/08/2020,10/08/2020,55,Environment,Internal review,Internal review - upheld,Garden Waste,Individual,10/08/2020,06/10/2020,01/10/2020,Upheld,
,6437648,15/07/2020,13/08/2020,16/07/2020,1,Adults and Health,Care services delivery,Some information sent but part exempt,FOI Request 15.7.20 NB separate request!,Individual,,,,,
,6443748,15/07/2020,13/08/2020,12/08/2020,19,Assurance,Community Safety,All information sent,Domestic abuse survivors,Individual,,,,,
,6437048,16/07/2020,02/09/2020,04/08/2020,12,CSG,Benefits,Request lapsed: requested information not provided,"Exempt Accomodation, Temporary Accomodation, Learning Disabilities",Individual,,,,,
,6438050,16/07/2020,14/08/2020,11/08/2020,17,Re,Network Management,All information sent,Transport for London - Local Transport Fund & School Crossing Patrols,Individual,,,,,
,6442749,16/07/2020,14/09/2020,14/09/2020,40,Re,Planning,Some information sent but part exempt,Re.LBB/Barratts London,Individual,,,,,
,6454844,16/07/2020,14/08/2020,14/08/2020,20,Environment,Parking,Some information sent but not all held,Camera Footage / Maintenance Records of equipment.,Individual,,,,,
,6439549,17/07/2020,17/08/2020,17/07/2020,0,Re,Traffic & Development,Information not held,Bus Infrastructure contracts - Freedom of Information,Individual,,,,,
,6439948,17/07/2020,17/08/2020,14/08/2020,19,Re,Network Management,All information sent,"Application for a crossover prior to planned works in 43 Berkeley Crescent, EN4 8BS",Individual,,,,,
,6441748,17/07/2020,17/08/2020,17/08/2020,20,Assurance,Information Management Team,All information sent,Records Management and Data Protection Statistics,Individual,,,,,
,6442648,20/07/2020,18/08/2020,23/07/2020,3,Re,Environmental health,All information sent,Pest control,Individual,,,,,
,6443948,20/07/2020,18/08/2020,27/07/2020,5,Assurance,Information Management Team,All information sent,Hendon Park Tennis Courts,Individual,,,,,
,6444648,20/07/2020,18/08/2020,21/07/2020,1,Cross-cutting,Cross-cutting requests,All information sent,Streetlighting operators on public highways,Organisation/Company,,,,,
,6445980,20/07/2020,18/08/2020,11/08/2020,15,Re,Traffic & Development,All information sent,Grove Road traffic counts,Individual,,,,,
,6455544,20/07/2020,18/08/2020,13/08/2020,17,Re,Environmental health,All information sent,Primate Licensing - 2020,Organisation/Company,,,,,
,6444448,21/07/2020,19/08/2020,05/08/2020,10,Family Services,Family Services,All information sent,Childrens LD homes,Organisation/Company,,,,,
,6445880,21/07/2020,19/08/2020,04/08/2020,9,Cambridge Education,School services,Some information sent but part exempt,St Michael's Catholic Grammar School,Individual,,,,,
,6446680,21/07/2020,19/08/2020,22/07/2020,1,Environment,Street Scene,All information sent,WEE Recycling enquiry,Individual,,,,,
,6449412,22/07/2020,20/08/2020,23/07/2020,1,Assurance,Information Management Team,All information sent,Services for Deaf Residents,Individual,,,,,
,6449513,22/07/2020,20/08/2020,22/07/2020,0,Assurance,Information Management Team,All information sent,CCTV Cameras,Organisation/Company,,,,,
,6450912,22/07/2020,20/08/2020,03/08/2020,7,Environment,Street Scene,All information sent,electrical appliances,Organisation/Company,,,,,
,6458540,22/07/2020,28/08/2020,05/08/2020,9,Cambridge Education,School services,Request lapsed: requested information not provided,Head of SEN Salary,Organisation/Company,,,,,
,6459940,22/07/2020,20/08/2020,20/08/2020,20,Re,Planning,Some information sent but part exempt,Concerning the Council's approval of the building application for extensive additions to 47 Haslemere Avenue,Individual,,,,,
,6451644,23/07/2020,21/08/2020,28/07/2020,3,Assurance,Information Management Team,No information sent - all held but exempt,Energy Performance Certificates,Organisation/Company,,,,,
,6453644,23/07/2020,21/08/2020,04/08/2020,7,Re,Planning,Some information sent but part exempt,Information in regards to enforcement,Individual,,,,,
,6454144,23/07/2020,21/08/2020,21/08/2020,20,Environment,Parking,Some information sent but not all held,PCN's issued / Cancelled due to Mitigation / Appeals,Individual,,,,,
,6454644,23/07/2020,21/08/2020,21/08/2020,20,Environment,Parking,No information sent - all held but exempt,List of unrepresented PCN numbers in relation to multiple vehicle registration marks.,Organisation/Company,,,,,
,6456344,23/07/2020,21/08/2020,20/08/2020,19,Environment,Greens Spaces and Leisure,All information sent,Classification of land designation,Individual,,,,,
,6456676,23/07/2020,18/09/2020,27/08/2020,24,Assurance,Community Safety,Some information sent but part exempt,Fly-tipping / illegally dumped waste 2020,Organisation/Company,,,,,
,6462440,23/07/2020,21/08/2020,10/08/2020,11,CSG,Benefits,Information not held,Housing Benefit Scenario,Press,,,,,
,6456576,24/07/2020,24/08/2020,30/07/2020,4,CSG,Property and Valuation,All information sent,Community Facility at Oakleigh grove,Individual,,,,,
,6460040,24/07/2020,24/08/2020,19/08/2020,17,Family Services,Family Services,All information sent,Supported living care information,Individual,,,,,
,6458140,27/07/2020,25/08/2020,20/08/2020,17,CSG,Benefits,All information sent,Discretionary Housing Payments and Hardship Fund,Individual,,,,,
,6460840,27/07/2020,25/08/2020,20/08/2020,17,Re,Traffic & Development,All information sent,Signage at the end of Rodborough Road NW11,Individual,,,,,
,6463740,27/07/2020,25/08/2020,29/07/2020,2,Cambridge Education,School services,Information not held,Northgate School,Individual,,,,,
,6494736,27/07/2020,25/08/2020,25/08/2020,20,Environment,Parking,Some information sent and exceeds appropriate limit,Blue Badge scheme for people who have non-visible disabilities that came into force in England in August 2019.,Organisation/Company,,,,,
,6462142,28/07/2020,26/08/2020,31/07/2020,3,Assurance,Information Management Team,All information sent,Subject Access Requests,Individual,,,,,
,6463840,28/07/2020,26/08/2020,03/08/2020,3,Cambridge Education,School services,All information sent,Additional SEND Information,Organisation/Company,,,,,
,6464540,28/07/2020,26/08/2020,13/08/2020,11,CSG,Property and Valuation,Information not held,"Inglis Consortium (co-owner by a public body , Barnet Council) and PCM",Individual,,,,,
,6465440,28/07/2020,26/08/2020,12/08/2020,10,Adults and Health,Care services delivery,All information sent,Local Authorities,Organisation/Company,,,,,
,6489036,28/07/2020,26/08/2020,26/08/2020,20,Environment,Parking,Some information sent but not all held,PCN's issued / Paid / Not Paid / Monies Collected,Individual,,,,,
,6467172,29/07/2020,07/09/2020,01/09/2020,22,Cambridge Education,School services,Request lapsed: requested information not provided,SEN Exclusions,Press,,,,,
,6469272,29/07/2020,27/08/2020,19/08/2020,14,Assurance,Information Management Team,Some information sent but part exempt,The number of new homes delivered within Barnet vs the targets set by GLA for the period 2016-2041,Individual,,,,,
,6469872,29/07/2020,27/08/2020,20/08/2020,15,Re,Building control,Exceeds appropriate limit - refused,Building Regulations: Uncertified Buildings,Organisation/Company,,,,,
,6470172,29/07/2020,27/08/2020,26/08/2020,19,CSG,Council tax,All information sent,Council Tax Discounts for full-time students,Press,,,,,
,6470872,29/07/2020,27/08/2020,20/08/2020,15,Re,Building control,Exceeds appropriate limit - refused,Controlled Building Works Projects in England and Wales,Individual,,,,,
,6470372,30/07/2020,28/08/2020,31/07/2020,1,Assurance,Information Management Team,All information sent,Information Governance Manager and DPO,Individual,,,,,
,6471073,31/07/2020,07/09/2020,17/08/2020,10,Cross-cutting,Cross-cutting requests,All information sent,Illegal Immigration,Individual,,,,,
,6472972,31/07/2020,08/09/2020,12/08/2020,7,Cambridge Education,School services,Some information sent but not all held,Home - School Transport,Press,,,,,
,6472272,02/08/2020,01/09/2020,21/08/2020,13,CSG,Property and Valuation,All information sent,Loft space,Individual,,,,,
,6472672,03/08/2020,01/09/2020,03/08/2020,0,Growth and Corporate Services,Growth & Development,All information sent,Assets of Community Value,Individual,,,,,
,6473372,03/08/2020,01/09/2020,01/09/2020,19,CSG,Business rates,Information not held,Individual payments and total sum paid specifically to charities and not for profit organisations,Organisation/Company,,,,,
,6473572,03/08/2020,01/09/2020,01/09/2020,19,Growth and Corporate Services,Growth & Development,All information sent,"Social infrastructure support, capacity building or organisational development funding to Not For Profit Organisations",Organisation/Company,,,,,
,6474572,03/08/2020,01/09/2020,06/08/2020,2,Adults and Health,Care services delivery,Information not held,Housing Resident In Private Rented accommodation temporary housing and purchasing property to reduce cost of housing,Individual,,,,,
,6476304,03/08/2020,01/09/2020,19/08/2020,11,Re,Environmental health,All information sent,Noise complaints,Individual,,,,,
,6478904,03/08/2020,01/09/2020,28/08/2020,18,Re,Environmental health,Some information sent but part exempt,Event Safety Advisory Group,Individual,,,,,
,6478905,03/08/2020,01/09/2020,12/08/2020,6,Re,Planning,All information sent,Article 4 Directions,Organisation/Company,,,,,
,6483804,03/08/2020,01/09/2020,21/09/2020,33,Environment,Parking,All information sent,Proposal to close Barnet High Street to traffic,Resident,,,,,
,6477404,04/08/2020,30/09/2020,29/09/2020,39,Assurance,Community Safety,Some information sent but part exempt,Fly-tipping,Organisation/Company,,,,,
,6478206,04/08/2020,02/09/2020,04/08/2020,0,Assurance,Information Management Team,All information sent,Procurement lead and Sustainability and Climate Change lead contact details,Individual,,,,,
,6479304,04/08/2020,02/09/2020,10/08/2020,4,Re,Planning,All information sent,Local Authority's Planning Policy Map,Individual,,,,,
,6480104,04/08/2020,02/09/2020,02/09/2020,20,Re,Network Management,All information sent,'Green' and 'Red' claims and the impact on funding for highways.,Individual,,,,,
,6479106,05/08/2020,03/09/2020,03/09/2020,20,Re,Planning,Some information sent but part exempt,Correspondence pertaining to 1A shelley close,Individual,,,,,
,6479604,05/08/2020,03/09/2020,26/08/2020,15,Cambridge Education,School services,"Some information sent, part exempt and exceeds limit",EHCP's and Transport,Organisation/Company,,,,,
,6480404,05/08/2020,20/09/2020,09/09/2020,24,Re,Building control,All information sent,Correspondence,Individual,,,,,
,6481704,05/08/2020,03/09/2020,06/08/2020,1,Adults and Health,Care services delivery,All information sent,FOI request 5.8.20,Individual,,,,,
,6494336,05/08/2020,03/09/2020,26/11/2020,80,Environment,Parking,No information sent - all held but exempt,Training and qualifications of cctv operator,Individual,,,,,
,6482704,06/08/2020,04/09/2020,04/09/2020,20,Adults and Health,Care services delivery,All information sent,Occupational Therapy,Individual,,,,,
,6483604,06/08/2020,04/09/2020,06/08/2020,0,Re,Environmental health,Some information sent but part exempt,Request for empty properties,Individual,,,,,
,6497968,06/08/2020,04/09/2020,26/08/2020,14,Re,Network Management,All information sent,Lyndhurst Avenue - road inspection records,Individual,,,,,
,6484605,07/08/2020,07/09/2020,14/09/2020,25,Re,Planning,Some information sent but part exempt,9 Beech Walk planning communications,Individual,,,,,
,6485304,07/08/2020,07/09/2020,02/09/2020,17,Assurance,Organisational Resilience,All information sent,Business continuity,Individual,,,,,
,6485407,07/08/2020,07/09/2020,10/08/2020,1,Finance,Financial Services,All information sent,Pension fund assets,Individual,,,,,
,6485504,07/08/2020,07/09/2020,03/09/2020,18,Growth and Corporate Services,Human resources,All information sent,Managed Service Programme or Provider /Vendor Management System) to manage the temporary workers,Organisation/Company,,,,,
,6487536,07/08/2020,07/09/2020,13/08/2020,4,Re,Environmental health,All information sent,HMO REGISTER,Individual,,,,,
,6488136,07/08/2020,07/09/2020,03/09/2020,18,Re,Regeneration,All information sent,S106,Organisation/Company,,,,,
,6489137,07/08/2020,07/09/2020,07/09/2020,20,Environment,Parking,All information sent,FPN 's / PCN's for engine idling.,Individual,,,,,
,6493236,09/08/2020,07/09/2020,11/08/2020,1,Family Services,Family Services,All information sent,4Front Project,Individual,,,,,
,6486705,10/08/2020,08/09/2020,08/09/2020,20,Re,Planning,Some information sent but part exempt,"Planning Applications 19/6259/HSE, 19/6258/HSE and 19/4552/HSE for 160 Hendon Lane, N3 3PS and all communications, logs, notes, communications etc",Individual,,,,,
,6487336,10/08/2020,17/09/2020,09/09/2020,21,Growth and Corporate Services,Communications and Strategy,All information sent,Media monitoring since 2016,Individual,,,,,
,6487736,10/08/2020,08/09/2020,10/08/2020,0,Environment,Greens Spaces and Leisure,All information sent,Pymmes Brook Trail leaflet,Individual,,,,,
,6487836,10/08/2020,08/09/2020,07/09/2020,19,CSG,Business rates,Some information sent but part exempt,A1 and A2 Use,Organisation/Company,,,,,
,6489936,10/08/2020,08/09/2020,08/09/2020,20,Growth and Corporate Services,Growth & Development,Some information sent but part exempt,"Housing, Property and Regeneration Structure Chart",Individual,,,,,
,6489937,10/08/2020,08/09/2020,19/08/2020,7,Adults and Health,Care services delivery,All information sent,Public Health Funerals,Individual,,,,,
,6490238,10/08/2020,08/09/2020,24/08/2020,10,Adults and Health,Care services delivery,All information sent,Health and Wellbeing Board,Organisation/Company,,,,,
,6490636,10/08/2020,08/09/2020,07/09/2020,19,Growth and Corporate Services,Growth & Development,Some information sent but part exempt,Active Travel Funding,Organisation/Company,,,,,
,6490938,10/08/2020,08/09/2020,21/08/2020,9,Re,Traffic & Development,All information sent,Healthy Streets - Ashurst and Busted Roads,Individual,,,,,
,6491336,10/08/2020,08/09/2020,14/08/2020,4,Re,Planning,Some information sent but part exempt,List of Protected trees,Organisation/Company,,,,,
,6497368,10/08/2020,08/09/2020,08/09/2020,20,Re,Traffic & Development,All information sent,FOI request - Traffic calming measures,Organisation/Company,,,,,
,6489737,11/08/2020,09/09/2020,18/08/2020,5,CSG,Property and Valuation,All information sent,FOI: Income Golf Course land owned by Barnet Local Authority,Individual,,,,,
,6490537,11/08/2020,09/09/2020,24/08/2020,9,Re,Network Management,Information not held,Barnet: Definitive Map,Individual,,,,,
,6492836,11/08/2020,09/09/2020,09/09/2020,20,Adults and Health,Care services delivery,All information sent,BAME Mental Health Services,Organisation/Company,,,,,
,6494536,11/08/2020,09/09/2020,09/09/2020,20,Environment,Parking,All information sent,Liclicensing certificate By ministry of Transport or Transport for London for CCTV cameras,Individual,,,,,
,6495136,11/08/2020,09/09/2020,13/08/2020,2,Cambridge Education,School services,Some information sent but part exempt,Operator names of SEN Transport,Individual,,,,,
,6504200,11/08/2020,09/09/2020,28/08/2020,13,Re,Planning,All information sent,Complaint re 16 and 18 Brampton Grove,Individual,,,,,
,6512601,11/08/2020,09/09/2020,09/09/2020,20,Assurance,Information Management Team,Some information sent but part exempt,Data Breach,Organisation/Company,,,,,
,6495768,12/08/2020,10/09/2020,08/09/2020,18,Environment,Greens Spaces and Leisure,All information sent,Tree Removal,Individual,,,,,
,6496068,12/08/2020,10/09/2020,18/08/2020,4,Environment,Greens Spaces and Leisure,All information sent,Grass cutting or Verge Maintenance,Organisation/Company,,,,,
