Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087328,JEWISH CARE,300.29,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087329,JEWISH CARE,"-1,714.29",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088587,JEWISH CARE,"2,102.00",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088588,JEWISH CARE,"3,200.00",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088593,JEWISH CARE,"2,199.24",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088595,JEWISH CARE,"2,133.84",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088596,JEWISH CARE,-505.20,19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089838,JEWISH CARE,"3,800.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089839,JEWISH CARE,"-1,393.14",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089840,JEWISH CARE,522.43,26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089841,JEWISH CARE,"2,293.24",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089842,JEWISH CARE,"2,102.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087173,JIGSAW CREATIVE CARE LIMITED,"2,998.68",06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087174,JIGSAW CREATIVE CARE LIMITED,"1,412.00",06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087175,JIGSAW CREATIVE CARE LIMITED,"2,783.00",06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087571,JIGSAW CREATIVE CARE LIMITED,"2,998.68",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087572,JIGSAW CREATIVE CARE LIMITED,"1,412.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087573,JIGSAW CREATIVE CARE LIMITED,"2,783.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089767,JIGSAW CREATIVE CARE LIMITED,"1,412.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089768,JIGSAW CREATIVE CARE LIMITED,"2,783.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089770,JIGSAW CREATIVE CARE LIMITED,"2,998.68",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089771,JIGSAW CREATIVE CARE LIMITED,"1,412.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089772,JIGSAW CREATIVE CARE LIMITED,"2,783.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090129,JIGSAW CREATIVE CARE LIMITED,"2,998.68",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087714,KEMBLE HOUSE,"3,231.30",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087715,KEMBLE HOUSE,"7,198.50",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088208,KEMBLE HOUSE,"8,192.99",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088211,KEMBLE HOUSE,"9,680.37",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088212,KEMBLE HOUSE,"7,438.45",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090000,KEMBLE HOUSE,"9,368.10",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090100,KEMBLE HOUSE,"3,339.01",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090183,KILCULLEN HOMES (UK) LLP,"1,569.48",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090184,KILCULLEN HOMES (UK) LLP,"1,569.48",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090185,KILCULLEN HOMES (UK) LLP,"1,569.48",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087388,KIRKLEY MANOR,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087389,KIRKLEY MANOR,-505.20,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090073,KIRKLEY MANOR,"2,001.92",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090074,KIRKLEY MANOR,-505.20,27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087078,KISHARON DAY SCHOOL,"1,373.68",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087295,KISHARON DAY SCHOOL,"5,044.10",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087296,KISHARON DAY SCHOOL,-356.28,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087297,KISHARON DAY SCHOOL,"3,097.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087298,KISHARON DAY SCHOOL,-356.28,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087299,KISHARON DAY SCHOOL,"3,097.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087300,KISHARON DAY SCHOOL,-356.28,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087570,LANGDON COMMUNITY LTD,243.20,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087636,LANGDON COMMUNITY LTD,"3,411.49",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087654,LANGDON COMMUNITY LTD,"1,641.60",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087655,LANGDON COMMUNITY LTD,851.20,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087656,LANGDON COMMUNITY LTD,"2,403.92",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087657,LANGDON COMMUNITY LTD,"2,979.20",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087699,LANGDON COMMUNITY LTD,"1,276.80",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087700,LANGDON COMMUNITY LTD,956.38,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087701,LANGDON COMMUNITY LTD,"3,144.56",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087704,LANGDON COMMUNITY LTD,"1,763.20",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087705,LANGDON COMMUNITY LTD,425.60,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087706,LANGDON COMMUNITY LTD,"1,772.32",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087707,LANGDON COMMUNITY LTD,"2,097.60",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087708,LANGDON COMMUNITY LTD,"5,002.64",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087709,LANGDON COMMUNITY LTD,"1,315.12",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087710,LANGDON COMMUNITY LTD,608.00,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087711,LANGDON COMMUNITY LTD,"1,064.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088129,LANGDON COMMUNITY LTD,"6,335.32",18/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087917,LCS PARTNERSHIPS LTD,300.00,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087918,LCS PARTNERSHIPS LTD,300.00,25/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087789,LEO BAECK HOUSING ASSOC. LTD,"2,430.90",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087790,LEO BAECK HOUSING ASSOC. LTD,"5,934.32",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087890,LEO BAECK HOUSING ASSOC. LTD,"4,361.32",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087891,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087892,LEO BAECK HOUSING ASSOC. LTD,"4,361.32",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087893,LEO BAECK HOUSING ASSOC. LTD,"2,430.90",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087894,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087895,LEO BAECK HOUSING ASSOC. LTD,"4,758.00",21/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089779,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089781,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089874,LEO BAECK HOUSING ASSOC. LTD,"4,361.32",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089875,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089876,LEO BAECK HOUSING ASSOC. LTD,"3,002.91",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086939,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086940,LIFESTYLE CARE PLC,"2,570.39",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086941,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086942,LIFESTYLE CARE PLC,"2,244.13",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086943,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086944,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086945,LIFESTYLE CARE PLC,"2,570.39",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086946,LIFESTYLE CARE PLC,"2,094.52",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086947,LIFESTYLE CARE PLC,"2,094.52",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086948,LIFESTYLE CARE PLC,"2,321.64",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086949,LIFESTYLE CARE PLC,"2,244.13",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086950,LIFESTYLE CARE PLC,"2,244.13",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086951,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086952,LIFESTYLE CARE PLC,"-2,321.64",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086966,LIFESTYLE CARE PLC,"2,318.93",03/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087102,LIFESTYLE CARE PLC,"2,570.39",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087103,LIFESTYLE CARE PLC,"2,418.04",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087104,LIFESTYLE CARE PLC,"2,244.13",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087105,LIFESTYLE CARE PLC,"2,487.47",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087106,LIFESTYLE CARE PLC,"2,570.39",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087107,LIFESTYLE CARE PLC,"2,418.04",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087108,LIFESTYLE CARE PLC,"2,487.47",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087109,LIFESTYLE CARE PLC,"2,340.04",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087110,LIFESTYLE CARE PLC,"2,570.39",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087111,LIFESTYLE CARE PLC,"2,321.64",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087112,LIFESTYLE CARE PLC,"2,487.47",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087113,LIFESTYLE CARE PLC,"2,570.39",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087114,LIFESTYLE CARE PLC,"2,487.47",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087432,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087433,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087434,LIFESTYLE CARE PLC,"2,570.39",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087435,LIFESTYLE CARE PLC,"2,570.39",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087436,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087437,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087438,LIFESTYLE CARE PLC,"2,570.70",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087440,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087441,LIFESTYLE CARE PLC,"2,318.93",12/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087083,LIFEWAYS,"3,145.24",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087084,LIFEWAYS,"6,930.00",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087086,LIFEWAYS,"5,037.40",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087087,LIFEWAYS,"5,943.00",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087093,LIFEWAYS,"3,656.00",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087094,LIFEWAYS,"5,766.44",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087095,LIFEWAYS,"2,377.20",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087409,LIFEWAYS,37.68,11/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087066,LILAS HOUSE,"2,574.32",05/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087067,LILAS HOUSE,-321.80,05/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087287,LILAS HOUSE,"7,723.18",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087288,LILAS HOUSE,-964.98,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089864,LIVABILITY,"2,400.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089865,LIVABILITY,"3,189.32",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089866,LIVABILITY,-505.20,26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089867,LIVABILITY,"3,424.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089868,LIVABILITY,"3,672.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089869,LIVABILITY,-321.80,26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089900,LIVABILITY,"5,279.24",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089901,LIVABILITY,"4,891.20",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087076,LONG FURROWS RESIDENTIAL CARE HOME,"1,778.94",04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087077,LONG FURROWS RESIDENTIAL CARE HOME,-234.55,04/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089780,LORRAINES CARE HOME LTD,"1,820.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087381,MADELAYNE COURT,"2,216.41",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087579,MAISON MOTI LTD,"1,642.48",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087581,MAISON MOTI LTD,"2,460.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087582,MAISON MOTI LTD,"2,500.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087583,MAISON MOTI LTD,"2,440.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087584,MAISON MOTI LTD,"2,500.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087585,MAISON MOTI LTD,"2,440.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087586,MAISON MOTI LTD,"1,026.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087643,MAISON MOTI LTD,343.40,17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087065,MANDELA HOUSE,"3,541.84",05/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087068,MANDELA HOUSE,"4,050.36",05/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087069,MANDELA HOUSE,-321.80,05/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089916,MARLBOROUGH HOUSE,"3,951.44",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090166,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090167,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090169,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090179,MEERA NURSING HOME LIMITED,"2,320.57",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090182,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090187,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090192,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090193,MEERA NURSING HOME LIMITED,"2,320.53",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090194,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090195,MEERA NURSING HOME LIMITED,"2,531.42",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090236,MEERA NURSING HOME LIMITED,"2,318.93",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089903,METHODIST HOMES FOR THE AGED,"2,500.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089958,METHODIST HOMES FOR THE AGED,"2,321.92",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089959,METHODIST HOMES FOR THE AGED,-505.20,26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088176,METRO RADIO CARS,59.40,18/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088177,METRO RADIO CARS,118.80,18/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088688,MILBURY,"6,235.00",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088689,MILBURY,-321.80,19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088692,MILBURY,-132.27,19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087185,ML HOMES LTD,"1,780.80",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087186,ML HOMES LTD,"2,118.36",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087187,ML HOMES LTD,"1,433.56",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087188,ML HOMES LTD,"2,118.36",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087189,ML HOMES LTD,"1,417.24",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087190,ML HOMES LTD,"1,428.68",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087191,ML HOMES LTD,"1,751.16",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087195,ML HOMES LTD,"1,780.80",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087200,ML HOMES LTD,"1,740.00",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087201,ML HOMES LTD,"1,751.16",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087202,ML HOMES LTD,"1,955.84",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087203,ML HOMES LTD,"1,765.80",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087204,ML HOMES LTD,"1,767.40",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087222,ML HOMES LTD,"1,780.00",07/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089693,ML HOMES LTD,"1,780.80",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089694,ML HOMES LTD,"2,118.36",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089695,ML HOMES LTD,"2,118.36",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089697,ML HOMES LTD,"1,417.24",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089698,ML HOMES LTD,"1,428.68",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089863,ML HOMES LTD,"1,433.56",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089873,ML HOMES LTD,"1,751.16",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089883,ML HOMES LTD,"1,955.84",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089887,ML HOMES LTD,"1,765.80",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089891,ML HOMES LTD,"1,751.16",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089904,ML HOMES LTD,"1,767.40",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089956,ML HOMES LTD,"1,780.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089961,ML HOMES LTD,"1,780.80",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089844,NAS SERVICES LTD,"2,035.64",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089860,NAS SERVICES LTD,"9,810.08",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089861,NAS SERVICES LTD,"9,810.08",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089703,NAVJYOT CARE & SUPPORT LIMITED,"3,612.00",25/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089962,NAVJYOT CARE & SUPPORT LIMITED,"4,816.00",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089963,NAVJYOT CARE & SUPPORT LIMITED,"2,365.00",26/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089964,NAVJYOT CARE & SUPPORT LIMITED,"4,816.00",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089965,NAVJYOT CARE & SUPPORT LIMITED,"4,816.00",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090239,NAVJYOT CARE & SUPPORT LIMITED,"5,805.00",28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087348,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087349,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087350,NAZARETH HOUSE,"2,650.40",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087351,NAZARETH HOUSE,"2,184.04",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087352,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087353,NAZARETH HOUSE,-505.20,10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087354,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087355,NAZARETH HOUSE,"-1,065.72",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087356,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087357,NAZARETH HOUSE,"2,001.92",10/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090061,NAZARETH HOUSE,"2,001.92",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090062,NAZARETH HOUSE,"2,180.66",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090122,NEEM TREE CARE CENTRE,700.00,28/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090003,NEWCENTURY CARE LTD,"2,581.86",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090004,NEWCENTURY CARE LTD,"2,318.93",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090005,NEWCENTURY CARE LTD,"2,608.92",27/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087887,NEXT STEP SUPPORT LIMITED,"2,240.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087944,NEXT STEP SUPPORT LIMITED,"2,000.00",17/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087192,NORWOOD RAVENSWOOD SCHOOLS LTD,330.00,06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087193,NORWOOD RAVENSWOOD SCHOOLS LTD,330.00,06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30087194,NORWOOD RAVENSWOOD SCHOOLS LTD,660.00,06/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088653,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,528.00",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088654,NORWOOD RAVENSWOOD SCHOOLS LTD,-321.80,19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088655,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,656.00",19/08/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30088656,NORWOOD RAVENSWOOD SCHOOLS LTD,-321.80,19/08/2015
