Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033069,ENARA COMMUNITY CARE, 180.85 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033070,ENARA COMMUNITY CARE, 180.82 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033071,ENARA COMMUNITY CARE, 34.45 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033072,ENARA COMMUNITY CARE, 111.94 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033074,ENARA COMMUNITY CARE, 51.67 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033075,ENARA COMMUNITY CARE, 55.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033076,ENARA COMMUNITY CARE, 8.61 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033541,ENARA COMMUNITY CARE, 51.64 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033543,ENARA COMMUNITY CARE, 258.30 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033545,ENARA COMMUNITY CARE, 210.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033546,ENARA COMMUNITY CARE, 180.81 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033547,ENARA COMMUNITY CARE, 271.25 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033548,ENARA COMMUNITY CARE, 241.08 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033549,ENARA COMMUNITY CARE, 120.61 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033550,ENARA COMMUNITY CARE, 223.87 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033551,ENARA COMMUNITY CARE, 223.86 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033552,ENARA COMMUNITY CARE, 107.66 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033553,ENARA COMMUNITY CARE, 180.81 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033555,ENARA COMMUNITY CARE, 150.71 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033556,ENARA COMMUNITY CARE, 77.52 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033557,ENARA COMMUNITY CARE, 378.91 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033558,ENARA COMMUNITY CARE, 142.07 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033559,ENARA COMMUNITY CARE, 271.25 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033561,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033562,ENARA COMMUNITY CARE, 107.65 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033563,ENARA COMMUNITY CARE, 90.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033564,ENARA COMMUNITY CARE, 86.07 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033565,ENARA COMMUNITY CARE, 90.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033566,ENARA COMMUNITY CARE, 258.31 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033567,ENARA COMMUNITY CARE, 301.35 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033568,ENARA COMMUNITY CARE, 210.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033570,ENARA COMMUNITY CARE, 202.37 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033571,ENARA COMMUNITY CARE, 51.66 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033574,ENARA COMMUNITY CARE, 120.61 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033575,ENARA COMMUNITY CARE, 301.41 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033577,ENARA COMMUNITY CARE, 60.27 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033579,ENARA COMMUNITY CARE, 180.88 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033581,ENARA COMMUNITY CARE, 176.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033582,ENARA COMMUNITY CARE, 180.81 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033584,ENARA COMMUNITY CARE, 150.71 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033585,ENARA COMMUNITY CARE, 241.08 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033586,ENARA COMMUNITY CARE, 86.10 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033587,ENARA COMMUNITY CARE, 90.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033590,ENARA COMMUNITY CARE, 150.71 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033592,ENARA COMMUNITY CARE, 150.71 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033595,ENARA COMMUNITY CARE, 86.10 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033596,ENARA COMMUNITY CARE, 60.27 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033597,ENARA COMMUNITY CARE, 25.84 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033598,ENARA COMMUNITY CARE, 77.52 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033599,ENARA COMMUNITY CARE, 90.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033601,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033602,ENARA COMMUNITY CARE, 632.87 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033603,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033605,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033606,ENARA COMMUNITY CARE, 90.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033607,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033608,ENARA COMMUNITY CARE, 60.27 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033609,ENARA COMMUNITY CARE, 189.42 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033610,ENARA COMMUNITY CARE, 60.27 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033611,ENARA COMMUNITY CARE, 271.25 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033612,ENARA COMMUNITY CARE, 305.69 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033614,ENARA COMMUNITY CARE, 51.66 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033615,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033617,ENARA COMMUNITY CARE, 241.08 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033619,ENARA COMMUNITY CARE, 210.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033620,ENARA COMMUNITY CARE, 271.25 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033621,ENARA COMMUNITY CARE, 120.61 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033622,ENARA COMMUNITY CARE, 241.08 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033623,ENARA COMMUNITY CARE, 223.86 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033624,ENARA COMMUNITY CARE, 120.54 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033625,ENARA COMMUNITY CARE, 107.66 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033626,ENARA COMMUNITY CARE, 180.81 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033627,ENARA COMMUNITY CARE, 241.08 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033628,ENARA COMMUNITY CARE, 301.35 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033631,ENARA COMMUNITY CARE, 142.09 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033632,ENARA COMMUNITY CARE, 34.44 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033634,ENARA COMMUNITY CARE, 150.71 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033635,ENARA COMMUNITY CARE, 378.91 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033636,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033637,ENARA COMMUNITY CARE,154.99,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033639,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033640,ENARA COMMUNITY CARE,107.65,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033641,ENARA COMMUNITY CARE,137.78,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033642,ENARA COMMUNITY CARE,90.44,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033643,ENARA COMMUNITY CARE,90.44,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033644,ENARA COMMUNITY CARE,271.22,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033645,ENARA COMMUNITY CARE, 103.32 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033647,ENARA COMMUNITY CARE,301.35,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033648,ENARA COMMUNITY CARE, 210.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033649,ENARA COMMUNITY CARE,628.62,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033651,ENARA COMMUNITY CARE,150.71,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033652,ENARA COMMUNITY CARE, 210.98 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033653,ENARA COMMUNITY CARE,154.98,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033656,ENARA COMMUNITY CARE,120.61,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033658,ENARA COMMUNITY CARE, 60.27 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033659,ENARA COMMUNITY CARE,176.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033660,ENARA COMMUNITY CARE, 180.81 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033662,ENARA COMMUNITY CARE,150.71,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033663,ENARA COMMUNITY CARE,241.08,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033664,ENARA COMMUNITY CARE,86.10,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033665,ENARA COMMUNITY CARE,180.88,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033666,ENARA COMMUNITY CARE,150.71,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033668,ENARA COMMUNITY CARE,193.77,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033669,ENARA COMMUNITY CARE, 64.60 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033670,ENARA COMMUNITY CARE, 271.25 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033671,ENARA COMMUNITY CARE,60.27,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033672,ENARA COMMUNITY CARE,25.84,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033673,ENARA COMMUNITY CARE,90.44,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033675,ENARA COMMUNITY CARE, 301.35 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033676,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033677,ENARA COMMUNITY CARE, 632.87 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033678,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033680,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033681,ENARA COMMUNITY CARE,60.27,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033682,ENARA COMMUNITY CARE,189.42,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033683,ENARA COMMUNITY CARE,60.27,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033684,ENARA COMMUNITY CARE,271.25,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033685,ENARA COMMUNITY CARE,305.69,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033687,ENARA COMMUNITY CARE,180.81,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033788,ENARA COMMUNITY CARE,142.04,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033789,ENARA COMMUNITY CARE,241.08,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033790,ENARA COMMUNITY CARE,103.33,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033791,ENARA COMMUNITY CARE, 658.72 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033792,ENARA COMMUNITY CARE, 142.09 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033794,ENARA COMMUNITY CARE, 266.94 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033795,ENARA COMMUNITY CARE,314.33,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033796,ENARA COMMUNITY CARE, 94.73 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033797,ENARA COMMUNITY CARE,17.22,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033798,ENARA COMMUNITY CARE,176.51,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033799,ENARA COMMUNITY CARE,223.90,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033800,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033801,ENARA COMMUNITY CARE,25.84,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033803,ENARA COMMUNITY CARE,68.91,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033805,ENARA COMMUNITY CARE,262.64,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033808,ENARA COMMUNITY CARE,180.81,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033809,ENARA COMMUNITY CARE,64.60,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033810,ENARA COMMUNITY CARE,241.08,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033811,ENARA COMMUNITY CARE,228.19,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033814,ENARA COMMUNITY CARE,370.25,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033815,ENARA COMMUNITY CARE,51.66,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033816,ENARA COMMUNITY CARE,180.81,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033818,ENARA COMMUNITY CARE,297.11,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033820,ENARA COMMUNITY CARE, 73.19 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033822,ENARA COMMUNITY CARE, 12.92 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033825,ENARA COMMUNITY CARE,38.75,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033827,ENARA COMMUNITY CARE,90.44,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033831,ENARA COMMUNITY CARE,150.71,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033832,ENARA COMMUNITY CARE,8.61,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033834,ENARA COMMUNITY CARE,25.84,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033837,ENARA COMMUNITY CARE, 86.10 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033838,ENARA COMMUNITY CARE,77.52,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033840,ENARA COMMUNITY CARE,180.86,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033841,ENARA COMMUNITY CARE, 167.91 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033842,ENARA COMMUNITY CARE,120.54,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033843,ENARA COMMUNITY CARE, 120.57 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033844,ENARA COMMUNITY CARE, 47.36 ,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033845,ENARA COMMUNITY CARE,103.34,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90033847,ENARA COMMUNITY CARE,51.67,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036262,ENARA COMMUNITY CARE, 51.65 ,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036263,ENARA COMMUNITY CARE,120.54,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036265,ENARA COMMUNITY CARE,142.09,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036266,ENARA COMMUNITY CARE,258.30,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036268,ENARA COMMUNITY CARE,210.98,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036269,ENARA COMMUNITY CARE, 180.81 ,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036270,ENARA COMMUNITY CARE,271.25,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036271,ENARA COMMUNITY CARE,241.08,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036272,ENARA COMMUNITY CARE,120.61,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036273,ENARA COMMUNITY CARE,223.86,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036274,ENARA COMMUNITY CARE, 107.66 ,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036275,ENARA COMMUNITY CARE,180.81,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036276,ENARA COMMUNITY CARE,241.08,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90036277,ENARA COMMUNITY CARE,301.35,20/11/2017,,,,,,,,,,,,,,,,,,,,,
