Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022100,FRIERN RESIDENTIAL CARE HOME,-531.21,16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022109,FRIERN RESIDENTIAL CARE HOME,"2,035.45",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022515,FRIERN RESIDENTIAL CARE HOME,"1,322.66",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025733,FRIERN RESIDENTIAL CARE HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025734,FRIERN RESIDENTIAL CARE HOME,-548.92,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025810,FRIERN RESIDENTIAL CARE HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025811,FRIERN RESIDENTIAL CARE HOME,-548.92,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025701,FRIERN RESIDENTIAL CARE HOME,"2,103.31",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025720,FRIERN RESIDENTIAL CARE HOME,"1,260.37",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025721,FRIERN RESIDENTIAL CARE HOME,-548.92,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025740,FRIERN RESIDENTIAL CARE HOME,"2,103.30",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025758,FRIERN RESIDENTIAL CARE HOME,"1,366.74",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019978,GABRIEL COURT RESIDENTIAL HOME,"2,703.13",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019979,GABRIEL COURT RESIDENTIAL HOME,-590.61,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021171,GENTLE HANDS CARE AGENCY,"1,400.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019700,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,857.57",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019800,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,071.43",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020087,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,964.89",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025709,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,097.05",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025739,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,986.16",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025813,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,207.14",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019843,GLOUCESTERSHIRE GROUP HOMES,"4,054.03",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019844,GLOUCESTERSHIRE GROUP HOMES,-788.14,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021368,GREEN TREES,546.01,14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021369,GREEN TREES,"1,638.03",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021370,GREEN TREES,"2,184.04",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021371,GREEN TREES,"2,184.04",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019588,GREENFIELDS RESIDENTIAL HOME,"2,144.91",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019589,GREENFIELDS RESIDENTIAL HOME,-824.14,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019831,H.C.S. (ENFIELD) LTD,"5,101.71",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019968,HALLMARK CARE (KINGS LYNN) LTD,"2,797.07",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022514,HARDEN,"4,343.12",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019436,HARTWIG CARE LIMITED,750.20,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019437,HARTWIG CARE LIMITED,"1,058.37",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019439,HARTWIG CARE LIMITED,750.20,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019440,HARTWIG CARE LIMITED,975.46,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021105,HARTWIG CARE LIMITED,983.84,11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021106,HARTWIG CARE LIMITED,"1,052.04",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022419,HARTWIG CARE LIMITED,763.80,21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022420,HARTWIG CARE LIMITED,929.29,21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022421,HARTWIG CARE LIMITED,721.72,21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021139,HENRY NIHILL HOUSE,"2,094.52",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021137,HENRY NIHILL HOUSE,"2,001.92",15/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021269,HENRY NIHILL HOUSE,"2,321.92",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021270,HENRY NIHILL HOUSE,"2,321.92",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021271,HENRY NIHILL HOUSE,"2,094.52",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021265,HENRY NIHILL HOUSE,"2,001.92",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022433,HENRY NIHILL HOUSE,"2,321.92",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022434,HENRY NIHILL HOUSE,"2,321.92",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022431,HENRY NIHILL HOUSE,"4,643.84",24/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022401,HIGH GABLE HOUSE,"3,060.00",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022403,HIGH GABLE HOUSE,"3,060.00",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022711,HIGH GABLE HOUSE,"2,564.20",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019585,HILLGREEN CARE LTD,"6,864.42",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024116,HILLVIEW COURT NURSING HOME,"4,200.00",24/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022097,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022098,HILTON LODGE LTD.,-581.32,16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022108,HILTON LODGE LTD.,"2,256.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022111,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022112,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022127,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022129,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022136,HILTON LODGE LTD.,"2,184.04",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022137,HILTON LODGE LTD.,-783.20,16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019711,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,421.02",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023069,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,885.71",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025761,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,535.06",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020294,HOME FARM TRUST LTD,"8,034.76",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020296,HOME FARM TRUST LTD,"2,657.40",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019628,HOME FARM TRUST LTD,"3,922.25",25/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022130,HOME FROM HOME CARE LTD,"9,769.00",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024093,HOUSE MARTINS CARE LTD,"4,502.40",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024095,HOUSE MARTINS CARE LTD,"4,652.48",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024097,HOUSE MARTINS CARE LTD,"4,502.40",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020039,HUSKARDS NEW CARE LTD,"2,145.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022128,HUSKARDS NEW CARE LTD,"2,144.91",16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021069,INDEPENDENCE HOMES LIMITED,"5,400.00",09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019420,INDIVIDUALISED CARE LIMITED,"2,430.00",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019817,INDIVIDUALISED CARE LIMITED,800.00,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019818,INDIVIDUALISED CARE LIMITED,500.00,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019819,INDIVIDUALISED CARE LIMITED,800.00,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021063,INDIVIDUALISED CARE LIMITED,600.00,09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021064,INDIVIDUALISED CARE LIMITED,800.00,09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021065,INDIVIDUALISED CARE LIMITED,516.00,09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021101,INDIVIDUALISED CARE LIMITED,"2,100.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022292,INDIVIDUALISED CARE LIMITED,642.00,17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022293,INDIVIDUALISED CARE LIMITED,540.00,17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024032,INDIVIDUALISED CARE LIMITED,549.50,24/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019586,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022825,IVER HOUSE LTD,"3,812.98",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019837,JANITH HOMES LTD,"2,564.70",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020046,JEAN JUGAN RESIDENCE,"2,094.52",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022075,JEMINI RESPONSE,"9,400.00",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022089,JEWISH CARE,702.01,16/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022486,JEWISH CARE,"2,800.00",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022487,JEWISH CARE,"2,244.13",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023035,JEWISH CARE,546.01,23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023036,JEWISH CARE,"2,702.75",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023037,JEWISH CARE,737.11,23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024572,JEWISH CARE,"2,102.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024576,JEWISH CARE,"2,199.24",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020049,JIGSAW CREATIVE CARE LIMITED,"2,998.68",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020050,JIGSAW CREATIVE CARE LIMITED,"2,783.00",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020052,JIGSAW CREATIVE CARE LIMITED,"1,412.00",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021188,JIGSAW CREATIVE CARE LIMITED,"2,998.68",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021189,JIGSAW CREATIVE CARE LIMITED,"1,412.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021190,JIGSAW CREATIVE CARE LIMITED,"2,783.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022302,JIGSAW CREATIVE CARE LIMITED,"2,998.68",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022303,JIGSAW CREATIVE CARE LIMITED,"1,412.00",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022304,JIGSAW CREATIVE CARE LIMITED,"2,783.00",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024228,JIGSAW CREATIVE CARE LIMITED,"2,783.00",25/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024229,JIGSAW CREATIVE CARE LIMITED,"2,998.68",25/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024230,JIGSAW CREATIVE CARE LIMITED,"1,412.00",25/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025621,JIGSAW CREATIVE CARE LIMITED,"2,998.68",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025622,JIGSAW CREATIVE CARE LIMITED,"1,412.00",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025624,JIGSAW CREATIVE CARE LIMITED,"2,783.00",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019805,KEMBLE HOUSE,"7,928.70",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021218,KEMBLE HOUSE,"9,680.37",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020303,KIRKLEY MANOR,"2,001.92",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021113,KISHARON DAY SCHOOL,"1,464.03",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021114,KISHARON DAY SCHOOL,"2,144.10",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021115,KISHARON DAY SCHOOL,"2,284.24",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021116,KISHARON DAY SCHOOL,"1,373.68",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021117,KISHARON DAY SCHOOL,"1,373.49",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021118,KISHARON DAY SCHOOL,794.08,11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021120,KISHARON DAY SCHOOL,"1,373.49",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021122,KISHARON DAY SCHOOL,"1,679.87",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021123,KISHARON DAY SCHOOL,"1,340.18",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021124,KISHARON DAY SCHOOL,"1,241.16",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021126,KISHARON DAY SCHOOL,"1,133.60",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021127,KISHARON DAY SCHOOL,"1,373.68",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021128,KISHARON DAY SCHOOL,"1,369.23",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021130,KISHARON DAY SCHOOL,"1,275.96",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021133,KISHARON DAY SCHOOL,733.72,11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021248,KISHARON DAY SCHOOL,"2,998.11",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021250,KISHARON DAY SCHOOL,"4,881.51",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021252,KISHARON DAY SCHOOL,"2,998.11",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021254,KISHARON DAY SCHOOL,"2,998.11",14/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024504,KISHARON DAY SCHOOL,"-4,237.20",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024505,KISHARON DAY SCHOOL,"9,586.62",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024506,KISHARON DAY SCHOOL,"4,260.72",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024507,KISHARON DAY SCHOOL,"4,260.72",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025620,KISHARON DAY SCHOOL,530.60,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020034,LANCASTER COURT,"2,184.30",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020035,LANCASTER COURT,"2,531.01",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30013451,LANGDON COMMUNITY LTD,"-6,006.80",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019497,LANGDON COMMUNITY LTD,"1,003.57",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019499,LANGDON COMMUNITY LTD,"1,859.77",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019500,LANGDON COMMUNITY LTD,"1,859.77",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019539,LANGDON COMMUNITY LTD,"1,380.00",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019540,LANGDON COMMUNITY LTD,"1,380.00",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019541,LANGDON COMMUNITY LTD,638.00,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019542,LANGDON COMMUNITY LTD,638.00,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019616,LANGDON COMMUNITY LTD,"2,522.52",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019632,LANGDON COMMUNITY LTD,"1,003.57",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019638,LANGDON COMMUNITY LTD,"3,299.74",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019639,LANGDON COMMUNITY LTD,"3,299.74",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019653,LANGDON COMMUNITY LTD,"3,579.80",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019654,LANGDON COMMUNITY LTD,"3,579.80",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019655,LANGDON COMMUNITY LTD,"2,630.48",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019656,LANGDON COMMUNITY LTD,"2,630.48",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019660,LANGDON COMMUNITY LTD,"1,850.20",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019661,LANGDON COMMUNITY LTD,"1,850.20",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019693,LANGDON COMMUNITY LTD,"2,201.10",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019694,LANGDON COMMUNITY LTD,"2,201.10",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019695,LANGDON COMMUNITY LTD,"5,249.46",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019696,LANGDON COMMUNITY LTD,"5,249.46",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019697,LANGDON COMMUNITY LTD,"5,816.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019698,LANGDON COMMUNITY LTD,"5,816.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019708,LANGDON COMMUNITY LTD,"2,233.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019709,LANGDON COMMUNITY LTD,"2,233.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019798,LANGDON COMMUNITY LTD,"1,116.52",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019799,LANGDON COMMUNITY LTD,"1,116.52",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019688,LEEMING BAR CARE HOME,"1,876.76",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018651,LEO BAECK HOUSING ASSOC. LTD,"4,361.33",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018652,LEO BAECK HOUSING ASSOC. LTD,"-1,078.03",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019777,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019779,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,244.12",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019780,LEWIS.W.HAMMERSON MEMORIAL HOME,-531.21,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019781,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019782,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.92",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019783,LEWIS.W.HAMMERSON MEMORIAL HOME,-876.69,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019784,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.92",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019785,LEWIS.W.HAMMERSON MEMORIAL HOME,-642.13,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019786,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.92",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019787,LEWIS.W.HAMMERSON MEMORIAL HOME,-526.46,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019788,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024622,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025797,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,318.93",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025798,LEWIS.W.HAMMERSON MEMORIAL HOME,-548.92,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025799,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025800,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025801,LEWIS.W.HAMMERSON MEMORIAL HOME,-905.91,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025802,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025803,LEWIS.W.HAMMERSON MEMORIAL HOME,-663.53,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025804,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.42",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025805,LEWIS.W.HAMMERSON MEMORIAL HOME,-544.01,31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025806,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020338,LIFESTYLE CARE 2011 PLC,"2,138.00",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025738,LIFESTYLE CARE 2011 PLC,"2,138.00",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019950,LIFEWAYS,"3,656.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019951,LIFEWAYS,"5,766.44",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019956,LIFEWAYS,"2,377.20",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019941,LIFEWAYS,"3,145.24",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019942,LIFEWAYS,"6,930.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019944,LIFEWAYS,"5,943.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019953,LIFEWAYS,"4,828.24",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022325,LIONCARE LIMITED,"5,409.60",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022326,LIONCARE LIMITED,"5,409.60",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018649,LIVABILITY,"-6,207.16",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018665,LIVABILITY,"4,891.20",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020300,LIVABILITY,"2,400.00",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022393,LIVABILITY,"6,207.16",18/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022500,LIVABILITY,"3,189.32",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022502,LIVABILITY,"3,424.00",21/07/2014
