Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,312.13,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,338.13,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,338.16,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,339.53,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,342.48,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,366.57,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,419.78,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,425.15,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,425.15,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,425.15,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,425.15,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,425.15,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,441.12,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,447.1,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,452.94,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,453.14,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,453.96,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,459.01,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,459.71,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,603.92,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,735,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,735,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,843.79,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,997.98,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,1165.24,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,3412.5,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,3412.5,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,3412.5,06/10/2014
Assurance,Assurance,Agency/Interim Hays,30044136,COMENSURA LIMITED,1190.97,23/10/2014
Assurance,Assurance,Agency/Interim Hays,30044136,COMENSURA LIMITED,1475.04,23/10/2014
Commissioning,Commissioning,Travelling Expenses,30044136,COMENSURA LIMITED,47.5,23/10/2014
Commissioning,Commissioning,Travelling Expenses,30044136,COMENSURA LIMITED,51.67,23/10/2014
Commissioning,Commissioning,Travelling Expenses,30044136,COMENSURA LIMITED,58.33,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,433.79,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,457.76,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,536.2,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,566.84,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,571.5,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,771.15,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,774.38,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,877,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,894.98,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1011.75,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1023.6,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1023.6,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1134.9,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1189.06,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1312.5,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1312.5,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1640.62,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,1967.44,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,2002.68,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,2080.85,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,2944.3,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,3045,23/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30044136,COMENSURA LIMITED,3204.3,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,4.44,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,5.55,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,14,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,14,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,17.76,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,18.5,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,18.87,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,30.34,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,30.34,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,34,23/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30044136,COMENSURA LIMITED,36.63,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,244.9,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,315.3,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,412.44,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,419.04,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,419.04,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,419.04,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,458.62,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,500.5,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,510.47,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,537.25,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,570.85,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,599.15,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,599.15,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,618.66,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,627.4,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,634.8,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,641.86,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,673.86,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,695.47,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,717.46,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,722.62,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,730.71,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,743.04,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,756,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,756,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,756.4,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,760.64,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,771.12,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,796.32,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,853.92,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,855.72,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,862.66,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,868.67,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,868.67,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,877.98,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,903.93,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,934.2,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,934.92,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,978.79,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1015.68,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1021.11,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1066.83,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1070.4,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1079.22,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1087.86,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1096.92,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1096.93,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1114.75,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1130.77,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1145.48,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1182.98,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1186.4,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1241.98,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1248.65,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1272.96,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1272.96,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1284.48,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1438.91,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1472.76,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1515.97,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1515.97,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1523.52,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1570.45,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1636.54,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1665.69,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1709,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1874.38,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,1901.15,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,2069.05,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,2069.05,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,2192.72,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,2301.4,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,2922.25,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,3389.84,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,4237.3,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,4237.3,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,4237.3,23/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30044136,COMENSURA LIMITED,4237.3,23/10/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30044136,COMENSURA LIMITED,37,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,37.11,23/10/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30044136,COMENSURA LIMITED,40,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,40.14,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,57.37,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,74.22,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,76.5,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,79.98,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,79.98,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,83.36,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,86.6,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,86.6,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,86.6,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,86.6,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,91.08,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,92.32,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,102.06,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,111.14,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,111.33,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,111.33,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,114.93,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,121.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,123.48,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,129.9,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,129.9,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,131.74,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,136.08,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,139.18,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,143.43,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,148.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,148.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,148.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,148.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.54,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,151.8,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,152.99,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,154.64,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,154.64,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,157.45,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,157.46,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,160.03,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,165.76,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,166.72,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,167,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,172.12,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,172.12,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,172.12,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,173.18,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,182.17,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,182.47,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.65,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,184.88,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,185.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.25,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.4,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.43,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,191.55,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,194.44,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,194.51,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,196.96,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,197.63,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.05,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.05,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,200.7,23/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30044136,COMENSURA LIMITED,203.78,23/10/2014
