Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312914,DYNAMIC PEOPLE LTD,100.43,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312916,DYNAMIC PEOPLE LTD,264.77,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312917,DYNAMIC PEOPLE LTD,319.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312918,DYNAMIC PEOPLE LTD,264.77,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312919,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312920,DYNAMIC PEOPLE LTD,141.52,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312921,DYNAMIC PEOPLE LTD,246.51,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312923,DYNAMIC PEOPLE LTD,273.90,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312924,DYNAMIC PEOPLE LTD,447.37,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312925,DYNAMIC PEOPLE LTD,273.90,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312926,DYNAMIC PEOPLE LTD,511.28,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312927,DYNAMIC PEOPLE LTD,73.04,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312928,DYNAMIC PEOPLE LTD,319.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312929,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312930,DYNAMIC PEOPLE LTD,159.78,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312932,DYNAMIC PEOPLE LTD,136.95,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312934,DYNAMIC PEOPLE LTD,337.81,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312936,DYNAMIC PEOPLE LTD,237.38,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312938,DYNAMIC PEOPLE LTD,191.73,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312941,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312942,DYNAMIC PEOPLE LTD,296.73,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312943,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312944,DYNAMIC PEOPLE LTD,639.10,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312945,DYNAMIC PEOPLE LTD,91.30,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312946,DYNAMIC PEOPLE LTD,73.04,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312948,DYNAMIC PEOPLE LTD,54.78,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312949,DYNAMIC PEOPLE LTD,68.48,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312950,DYNAMIC PEOPLE LTD,255.64,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312951,DYNAMIC PEOPLE LTD,223.69,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312952,DYNAMIC PEOPLE LTD,415.42,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312953,DYNAMIC PEOPLE LTD,27.39,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312954,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312955,DYNAMIC PEOPLE LTD,63.91,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312956,DYNAMIC PEOPLE LTD,127.82,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312957,DYNAMIC PEOPLE LTD,191.73,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312958,DYNAMIC PEOPLE LTD,127.82,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312960,DYNAMIC PEOPLE LTD,36.52,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312962,DYNAMIC PEOPLE LTD,"1,278.20",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312965,DYNAMIC PEOPLE LTD,36.52,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312967,DYNAMIC PEOPLE LTD,54.78,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312968,DYNAMIC PEOPLE LTD,82.17,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312971,DYNAMIC PEOPLE LTD,237.38,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312973,DYNAMIC PEOPLE LTD,200.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312974,DYNAMIC PEOPLE LTD,27.39,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312975,DYNAMIC PEOPLE LTD,337.81,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312976,DYNAMIC PEOPLE LTD,319.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312977,DYNAMIC PEOPLE LTD,337.81,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312978,DYNAMIC PEOPLE LTD,287.60,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312979,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312981,DYNAMIC PEOPLE LTD,91.30,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312982,DYNAMIC PEOPLE LTD,292.16,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312983,DYNAMIC PEOPLE LTD,100.43,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312984,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312985,DYNAMIC PEOPLE LTD,27.39,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312986,DYNAMIC PEOPLE LTD,95.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312987,DYNAMIC PEOPLE LTD,127.82,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312989,DYNAMIC PEOPLE LTD,511.28,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311197,OASIS CARE & TRAINING AGENCY,25.95,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311199,OASIS CARE & TRAINING AGENCY,666.12,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311200,OASIS CARE & TRAINING AGENCY,302.82,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311202,OASIS CARE & TRAINING AGENCY,211.96,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312412,PRACTICAL CARE,675.68,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312413,PRACTICAL CARE,601.43,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312414,PRACTICAL CARE,363.83,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312415,PRACTICAL CARE,77.96,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312416,PRACTICAL CARE,623.70,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312417,PRACTICAL CARE,196.76,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312419,PRACTICAL CARE,378.68,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312421,PRACTICAL CARE,233.89,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312422,PRACTICAL CARE,300.71,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312423,PRACTICAL CARE,181.91,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312424,PRACTICAL CARE,549.45,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312426,PRACTICAL CARE,259.88,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312428,PRACTICAL CARE,207.90,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312429,PRACTICAL CARE,289.58,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312430,PRACTICAL CARE,371.25,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312431,PRACTICAL CARE,311.85,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312432,PRACTICAL CARE,749.93,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312434,PRACTICAL CARE,675.68,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312435,PRACTICAL CARE,259.88,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312436,PRACTICAL CARE,259.88,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312437,PRACTICAL CARE,519.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312438,PRACTICAL CARE,571.73,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312439,PRACTICAL CARE,241.31,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312440,PRACTICAL CARE,638.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312441,PRACTICAL CARE,363.83,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312442,PRACTICAL CARE,341.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312443,PRACTICAL CARE,233.89,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312444,PRACTICAL CARE,126.23,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312445,PRACTICAL CARE,181.91,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312448,PRACTICAL CARE,181.91,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312449,PRACTICAL CARE,467.78,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312450,PRACTICAL CARE,22.28,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312451,PRACTICAL CARE,467.78,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312452,PRACTICAL CARE,285.86,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312453,PRACTICAL CARE,753.64,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312454,PRACTICAL CARE,675.68,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312455,PRACTICAL CARE,51.98,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312456,PRACTICAL CARE,233.89,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312457,PRACTICAL CARE,623.70,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312458,PRACTICAL CARE,204.19,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312459,PRACTICAL CARE,675.68,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312460,PRACTICAL CARE,181.91,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312461,PRACTICAL CARE,207.90,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312992,BLUEBIRD CARE (BARNET),848.40,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312994,BLUEBIRD CARE (BARNET),247.45,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312997,BLUEBIRD CARE (BARNET),424.20,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312998,BLUEBIRD CARE (BARNET),106.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312999,BLUEBIRD CARE (BARNET),282.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313000,BLUEBIRD CARE (BARNET),"1,400.00",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313001,BLUEBIRD CARE (BARNET),75.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313002,BLUEBIRD CARE (BARNET),707.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313003,BLUEBIRD CARE (BARNET),257.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313004,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313005,BLUEBIRD CARE (BARNET),784.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313006,BLUEBIRD CARE (BARNET),343.40,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313007,BLUEBIRD CARE (BARNET),247.45,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313008,BLUEBIRD CARE (BARNET),409.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313009,BLUEBIRD CARE (BARNET),383.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313010,BLUEBIRD CARE (BARNET),282.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313011,BLUEBIRD CARE (BARNET),75.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313013,BLUEBIRD CARE (BARNET),75.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313016,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313017,BLUEBIRD CARE (BARNET),106.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313018,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313019,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313020,BLUEBIRD CARE (BARNET),212.10,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313022,BLUEBIRD CARE (BARNET),848.40,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313024,BLUEBIRD CARE (BARNET),247.45,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313027,BLUEBIRD CARE (BARNET),424.20,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313028,BLUEBIRD CARE (BARNET),106.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313029,BLUEBIRD CARE (BARNET),282.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313030,BLUEBIRD CARE (BARNET),"1,400.00",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313031,BLUEBIRD CARE (BARNET),45.45,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313032,BLUEBIRD CARE (BARNET),707.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313033,BLUEBIRD CARE (BARNET),257.55,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313034,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313035,BLUEBIRD CARE (BARNET),784.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313036,BLUEBIRD CARE (BARNET),303.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313037,BLUEBIRD CARE (BARNET),287.85,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313038,BLUEBIRD CARE (BARNET),409.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313039,BLUEBIRD CARE (BARNET),398.95,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313040,BLUEBIRD CARE (BARNET),282.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313041,BLUEBIRD CARE (BARNET),80.80,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313042,BLUEBIRD CARE (BARNET),75.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313044,BLUEBIRD CARE (BARNET),75.75,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313047,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313048,BLUEBIRD CARE (BARNET),106.05,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313049,BLUEBIRD CARE (BARNET),353.50,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313050,BLUEBIRD CARE (BARNET),303.00,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313051,BLUEBIRD CARE (BARNET),212.10,07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313101,METRO HOMECARE LTD,977.50,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313103,METRO HOMECARE LTD,658.75,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313104,METRO HOMECARE LTD,153.00,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313106,METRO HOMECARE LTD,212.50,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313108,METRO HOMECARE LTD,25.50,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313112,METRO HOMECARE LTD,399.50,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313075,CAPITAL HOMECARE (UK) LIMITED,"3,048.08",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313076,CAPITAL HOMECARE (UK) LIMITED,"2,344.16",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313080,CAPITAL HOMECARE (UK) LIMITED,820.40,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313081,CAPITAL HOMECARE (UK) LIMITED,820.40,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313082,CAPITAL HOMECARE (UK) LIMITED,"2,394.00",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313083,CAPITAL HOMECARE (UK) LIMITED,937.72,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313085,CAPITAL HOMECARE (UK) LIMITED,"1,289.40",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313086,CAPITAL HOMECARE (UK) LIMITED,"1,425.00",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313087,CAPITAL HOMECARE (UK) LIMITED,703.36,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313088,CAPITAL HOMECARE (UK) LIMITED,256.50,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313091,CAPITAL HOMECARE (UK) LIMITED,897.75,08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313092,CAPITAL HOMECARE (UK) LIMITED,"1,311.00",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313095,CAPITAL HOMECARE (UK) LIMITED,"1,055.04",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313096,CAPITAL HOMECARE (UK) LIMITED,"1,055.04",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313097,CAPITAL HOMECARE (UK) LIMITED,"2,897.04",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313098,CAPITAL HOMECARE (UK) LIMITED,"2,897.04",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313156,GREEK & GREEK CYPRIOT COMMUNITY OF EN,197.76,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313157,GREEK & GREEK CYPRIOT COMMUNITY OF EN,568.56,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313160,KAAMIL EDUCATION LTD,140.25,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313162,KAAMIL EDUCATION LTD,833.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313163,KAAMIL EDUCATION LTD,136.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313168,KAAMIL EDUCATION LTD,"2,438.11",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313169,KAAMIL EDUCATION LTD,17.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313170,KAAMIL EDUCATION LTD,433.50,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313172,KAAMIL EDUCATION LTD,68.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313181,KAAMIL EDUCATION LTD,208.25,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313185,KAAMIL EDUCATION LTD,476.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313188,ST GEORGES HOME CARE LTD,637.88,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313201,BLUEBIRD CARE CAMDEN & HAMPSTEAD,"2,753.00",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313210,ELEANOR NURSING & SOCIAL CARE LTD,269.25,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313211,ELEANOR NURSING & SOCIAL CARE LTD,94.24,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313212,ELEANOR NURSING & SOCIAL CARE LTD,278.23,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313213,ELEANOR NURSING & SOCIAL CARE LTD,67.31,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313214,ELEANOR NURSING & SOCIAL CARE LTD,152.58,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313216,ELEANOR NURSING & SOCIAL CARE LTD,542.99,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313217,ELEANOR NURSING & SOCIAL CARE LTD,224.38,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313218,ELEANOR NURSING & SOCIAL CARE LTD,556.45,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313222,ELEANOR NURSING & SOCIAL CARE LTD,314.13,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313223,ELEANOR NURSING & SOCIAL CARE LTD,538.50,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313226,ELEANOR NURSING & SOCIAL CARE LTD,363.49,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313228,ELEANOR NURSING & SOCIAL CARE LTD,80.78,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313229,ELEANOR NURSING & SOCIAL CARE LTD,637.23,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313231,ELEANOR NURSING & SOCIAL CARE LTD,157.06,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313232,ELEANOR NURSING & SOCIAL CARE LTD,233.35,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313233,ELEANOR NURSING & SOCIAL CARE LTD,40.39,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313234,ELEANOR NURSING & SOCIAL CARE LTD,152.58,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313238,ELEANOR NURSING & SOCIAL CARE LTD,287.20,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313239,ELEANOR NURSING & SOCIAL CARE LTD,166.04,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313173,CAPITAL HOMECARE (UK) LIMITED,"1,272.56",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313174,CAPITAL HOMECARE (UK) LIMITED,"1,272.56",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313175,CAPITAL HOMECARE (UK) LIMITED,532.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313176,CAPITAL HOMECARE (UK) LIMITED,532.00,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313177,CAPITAL HOMECARE (UK) LIMITED,"1,306.08",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313178,CAPITAL HOMECARE (UK) LIMITED,"1,306.08",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313179,CAPITAL HOMECARE (UK) LIMITED,753.68,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313180,CAPITAL HOMECARE (UK) LIMITED,753.68,09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313186,CAPITAL HOMECARE (UK) LIMITED,"1,054.76",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313187,CAPITAL HOMECARE (UK) LIMITED,"1,054.76",09/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313292,ELEANOR NURSING & SOCIAL CARE LTD,314.13,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313293,ELEANOR NURSING & SOCIAL CARE LTD,94.24,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313294,ELEANOR NURSING & SOCIAL CARE LTD,287.20,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313295,ELEANOR NURSING & SOCIAL CARE LTD,53.85,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313296,ELEANOR NURSING & SOCIAL CARE LTD,170.53,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313297,ELEANOR NURSING & SOCIAL CARE LTD,529.53,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313299,ELEANOR NURSING & SOCIAL CARE LTD,511.58,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313303,ELEANOR NURSING & SOCIAL CARE LTD,148.09,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313305,ELEANOR NURSING & SOCIAL CARE LTD,547.48,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313309,ELEANOR NURSING & SOCIAL CARE LTD,412.85,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313310,ELEANOR NURSING & SOCIAL CARE LTD,76.29,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313311,ELEANOR NURSING & SOCIAL CARE LTD,726.98,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313312,ELEANOR NURSING & SOCIAL CARE LTD,157.06,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313313,ELEANOR NURSING & SOCIAL CARE LTD,251.30,11/12/2020
