Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,22.94,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,468.44",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,034.91",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,963.80",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,897.02,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,966.8,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,370.52",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,713.25",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,702,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,44.77,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,509.7,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,472.75",09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,15.54,09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,4.07,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,478.65",09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,4.07,09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,11.1,09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,7.4,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,471.23,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,824.58,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,766.08,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,766.08,09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,50,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,690,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,920.46,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,468.44",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,284.48",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,096.93",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,468.45",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,940.32,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,419.48",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,731.28,09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,3.33,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,624.32",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,272.96",09/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30142066,COMENSURA LIMITED,19.24,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,513.65",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,478.06",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,047.40",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,242.5,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,388.64,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,438.91",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,762.29,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,519.01",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,613.64,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,541.50",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,471.96",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,909.88,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,216.70",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,267.6,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,177.56",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,439.31",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,575.71",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,684.10",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,438.91",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,515.97",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,045.60",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,241.99",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,688.48",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,472.75",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,604.71",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,2.22,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,496.31,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,021.40",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,895.39",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,236.32,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,236.32,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,528.60",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,528.60",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,877.41",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,104.04",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,472.79",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,165.76",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,987.14,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,788.80",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,808.30",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,978.75,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,059.14",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,532.98,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,338.56,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,470.6,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,804.80",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,611.85,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,615.33",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,261.80",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,247.40",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,5.55,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,5.55,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,7.4,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,7.4,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,301.23",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,422.1,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,615.32",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,643.85,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,561.32",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,411.44,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,877.38",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,277.28",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,109.95,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,165.76",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,732.69",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"3,123.45",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,440.72,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,227.29",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,774.23",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,582.16,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,15,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,615.33",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,162.44",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,041.15",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,801.1,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,883.56,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,645.34,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,110.18,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,428.83",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,433.06",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,615.32",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,566.36",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,566.36",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,50,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,523.52",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,472.75",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,514.16",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,182.96",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,28.49,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,22,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,039.25",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,216.70",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,376.99",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"3,360.60",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,914.05,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,698.03,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,081.00",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,246.00",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,528.02,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,448.2,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,720.45,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,419.31,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,544.34,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,315.67,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,1.48,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,626.27,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,698.05,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,107.01",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,566.36",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,33.3,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,535.16,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,854.92",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,545.45,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,545.9,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,595.6,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,808.30",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,20.42,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,18.5,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,27,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,732.67",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,580.65,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,575.05,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,876.69,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,244.16,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,839.52,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,416.69,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,411.96,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,559.08,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,622.43,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,241.28,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,798.71,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,326.91,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,449.84,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,528.02,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,481.43,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,436.7,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,528.02,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,504.45",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"3,817.80",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,738.76",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,808.30",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,736.37,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,38.85,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,604.71",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,988.54,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,45,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,590.14,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,092.96",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,175.37,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,137.32,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,672.39,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,211.54,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,478.65",09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,5,09/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30142066,COMENSURA LIMITED,4.44,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,687.4,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,774.23",09/11/2016
Delivery Units,Children's Service DSG,Travelling Expenses,30142066,COMENSURA LIMITED,2.85,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,510.84,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,237.06,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,730.48,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,509.1,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,535.49,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,773.77,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,690.01,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,644.67,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,83.84,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,700.02,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,93.15,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,670.95,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,578.34,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,364.88,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,356.13,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,624.02,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,118.56,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,274.17,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,175.37,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,363.09,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,125.97,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,380.38,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,148.65,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,90.16,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,555.27,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,568.46,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,497.42,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,449.54,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,154.98,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,174.35,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,154.98,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,149.96,09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,808.30",09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,238.65",09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,"1,664.68",09/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30142066,COMENSURA LIMITED,357.36,09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,120.1,09/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,524.86",09/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,361.15",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,069.40",09/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30142066,COMENSURA LIMITED,120.1,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,-85.7,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,245.25",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,483.95",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,474.00",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,696.26,09/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,805.40",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,599.23,09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,401.90",09/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,337.80",09/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30142066,COMENSURA LIMITED,"2,361.15",09/11/2016
Commissioning,Commissioning,Travelling Expenses,30142066,COMENSURA LIMITED,109.3,09/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-1.59,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-2.08,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-1.3,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-1.08,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-1.6,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-1.7,11/11/2016
Commercial,Customer Support Group,Other Contribution,30142249,COMENSURA LIMITED,-2.08,11/11/2016
