Asset_ID,Asset_type,Asset_category,Asset_Position,Adress_number,Road_description,Asset_XCords,Asset_YCords,Structure: Material Label,Structure: Height,Structure: Install Date
2580,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Adjacent/Near FoP opp J/W Shaftesbury Avenue,BULWER ROAD,526218.563,196370.500,(CO1) Widebase Tubular Steel,3.5,19/09/2005 00:00:00
2582,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside FoPno/s No 17,BULWER ROAD,526178.063,196353.547,(FA1) Widebase Tubular Steel,3.5,19/09/2005 00:00:00
2584,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside FoP o/s No 20,BULWER ROAD,526075.813,196308.391,(FA1) Widebase Tubular Steel,3.5,19/09/2005 00:00:00
2579,SB - External Unlit/De-illum Sign,B1 - Street Lighting,Back of Path,Outside BoPno/s No 5,BULWER ROAD,526230.688,196373.672,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2581,SB - External Lit Sign,B1 - Street Lighting,Back of Path,Side of BoP s/o No 20 SHAFTESBURY AVENUE,BULWER ROAD,526214.500,196377.938,(FA1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
15307,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 4-6,BULWER ROAD,526239.611,196388.464,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15308,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoPbo/s No 7,BULWER ROAD,526213.894,196366.675,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15309,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 10,BULWER ROAD,526180.324,196363.634,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15310,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 26,BULWER ROAD,526150.553,196350.966,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15311,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 34-36,BULWER ROAD,526121.670,196339.058,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15312,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP opp No 40a,BULWER ROAD,526097.220,196318.029,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15313,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 44,BULWER ROAD,526075.811,196321.703,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15314,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside FoP o/s No 39,BULWER ROAD,526056.049,196302.067,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15315,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite FoP opp No 54,BULWER ROAD,526035.146,196292.186,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15316,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite BoP opp No 64,BULWER ROAD,526008.163,196280.151,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15317,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 45,BULWER ROAD,525981.687,196269.256,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15318,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 55-57,BULWER ROAD,525950.776,196256.208,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15319,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 63,BULWER ROAD,525924.553,196245.567,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15320,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 73,BULWER ROAD,525896.810,196233.912,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15321,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 104,BULWER ROAD,525862.479,196230.618,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15322,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 114,BULWER ROAD,525831.695,196217.443,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15323,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite BoP opp JW woodville rd,BULWER ROAD,525805.219,196195.401,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15324,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 120,BULWER ROAD,525770.255,196191.220,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
15325,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 122,BULWER ROAD,525741.625,196179.819,(NT1) Standard Tubular Steel,6,09/10/2008 00:00:00
193,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,BULWER ROAD,526229.132,196372.988,(NS1) Mini Pillar,,09/10/2008 00:00:00
15330,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Opposite BoP o/s No 32,BULWER ROAD,526128.781,196340.617,(CO1) Widebase Tubular Steel,3.5,09/10/2008 00:00:00
2578,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside FoP o/s No 8,BULWER ROAD,526227.188,196381.563,(MA1) Widebase Tubular Steel,3.5,18/03/2009 00:00:00
15326,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Island j/w Plantagenet Road,BULWER ROAD,526049.029,196304.788,(HA1) Safety Bollard Basebox Aluminium,1,05/06/2015 00:00:00
15327,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near C/Island j/w Plantagenet Road,BULWER ROAD,526077.852,196315.557,(HA1) Safety Bollard Basebox Aluminium,1,05/06/2015 00:00:00
15328,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near C/Island j/w Plantagenet Road,BULWER ROAD,526073.997,196314.129,(HA1) Safety Bollard Basebox Aluminium,1,10/06/2015 00:00:00
15329,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near Island j/w Plantagenet Road,BULWER ROAD,526052.862,196307.025,(HA1) Safety Bollard Basebox Aluminium,1,05/06/2015 00:00:00
2588,SB - Central Island Column,B1 - Street Lighting,On Island,Outside Bianca Court  Court,BUNNS LANE,521308.287,191819.663,(CO1) CIB Tubular Steel,5,01/01/1994 00:00:00
2593,SB - Central Island Column,B1 - Street Lighting,On Island,Opposite 50,BUNNS LANE,522075.531,191319.563,(CH1) CIB Tubular Steel,5,01/01/1994 00:00:00
2303,SB - External Lit Sign,B1 - Street Lighting,On Island,Adjacent/Near J/W HALE LANE,BUNNS LANE,521250.375,191973.359,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2304,SB - External Lit Sign,B1 - Street Lighting,On Island,Adjacent/Near J/W HALE LANE,BUNNS LANE,521246.438,191979.047,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2587,SB - Central Island Column,B1 - Street Lighting,On Island,Outside LYNDHURST HOUSE,BUNNS LANE,521409.406,191658.594,(CO1) CIB Tubular Steel,5,01/06/2006 00:00:00
2590,SB - Central Island Column,B1 - Street Lighting,On Island,Side of 2-5 J/W WOODCROFT AVENUE,BUNNS LANE,521454.594,191614.344,(CO1) CIB Tubular Steel,5,01/06/2006 00:00:00
2591,SB - Central Island Column,B1 - Street Lighting,On Island,Adjacent/Near BRIDGE,BUNNS LANE,521877.112,191417.248,(CH1) CIB Tubular Steel,5,01/06/2006 00:00:00
2596,SB - External Unlit/De-illum Sign,B1 - Street Lighting,Front of Path,Outside CAR PARK,BUNNS LANE,521268.063,191921.188,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2597,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Opposite J/W LYNDHURST AVENUE,BUNNS LANE,521363.750,191717.344,(MA1) Widebase Tubular Steel,4,01/06/2006 00:00:00
2598,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Adjacent/Near J/W LYNDHURST AVENUE,BUNNS LANE,521377.012,191685.627,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2599,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside Business Centre,BUNNS LANE,521464.249,191613.386,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2600,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Opposite J/W GRAHAME PARK WAY,BUNNS LANE,521495.156,191584.063,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2602,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Adjacent/Near J/W GRAHAM PARK WAY,BUNNS LANE,521508.563,191578.609,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2605,SB - External Unlit/De-illum Sign,B1 - Street Lighting,Front of Path,Side of 9 FLOWER LANE,BUNNS LANE,521716.188,191519.484,(FA1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
2608,SB - External Lit Sign,B1 - Street Lighting,On Verge,Adjacent/Near J/W BUNN'S LANE,BUNNS LANE,521777.813,191521.172,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
8948,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Opposite J/W PAGE STREET,BUNNS LANE,522411.625,191401.703,(CO1) Widebase Tubular Steel,3.5,01/06/2006 00:00:00
33494,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near See Plan,BUNNS LANE,521307.502,191841.517,(NT1) Standard Tubular Steel,10,19/05/2008 00:00:00
33495,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near See Plan,BUNNS LANE,521320.534,191832.829,(NT1) Standard Tubular Steel,10,19/05/2008 00:00:00
195,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,BUNNS LANE,521967.883,191337.368,(NS1) Mini Pillar,,13/06/2008 00:00:00
15331,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Randell Court,BUNNS LANE,522407.977,191398.764,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15332,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Randall Court,BUNNS LANE,522380.180,191388.257,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15333,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 6-8,BUNNS LANE,522356.132,191380.350,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15334,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 19 Copthall Gdns,BUNNS LANE,522331.497,191372.394,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15335,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 29,BUNNS LANE,522314.462,191358.011,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15336,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 1 Copthall Gdns,BUNNS LANE,522291.612,191359.796,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15337,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 10-12,BUNNS LANE,522271.262,191353.879,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15338,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 14,BUNNS LANE,522255.603,191349.646,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15339,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 22,BUNNS LANE,522230.714,191343.423,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15340,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 49-51,BUNNS LANE,522213.321,191329.703,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15341,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 55,BUNNS LANE,522195.164,191325.827,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15342,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 61,BUNNS LANE,522170.478,191320.829,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15343,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 65-67,BUNNS LANE,522152.269,191318.177,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15344,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 71,BUNNS LANE,522130.134,191315.422,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15345,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 73,BUNNS LANE,522112.282,191315.014,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15346,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 46-48,BUNNS LANE,522092.544,191322.410,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15347,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1-24 Bloomsbury Cl,BUNNS LANE,522074.080,191315.167,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15348,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1-6 Farm House Crt,BUNNS LANE,522045.875,191317.667,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15349,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Units 13-18 Farm House Crt,BUNNS LANE,522021.648,191321.492,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15350,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 5-10 Farm House Crt,BUNNS LANE,522005.378,191334.243,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15351,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1-4 Featherstone Crt,BUNNS LANE,521987.170,191340.108,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15352,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 76-78,BUNNS LANE,521965.442,191348.626,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15353,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 80,BUNNS LANE,521946.010,191349.544,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15354,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 82,BUNNS LANE,521941.776,191361.632,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15355,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Watford Way Under Bridge,BUNNS LANE,521927.929,191361.123,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15357,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Watford Way Overpass,BUNNS LANE,521906.099,191376.528,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15358,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near Watford Way & Dove Hse,BUNNS LANE,521890.186,191394.379,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15359,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near Watford Way & Dove Hse,BUNNS LANE,521874.273,191413.863,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15360,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near Watford Way & Dove Hse,BUNNS LANE,521860.094,191431.918,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15361,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 86,BUNNS LANE,521843.262,191453.136,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15364,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Flower Lane,BUNNS LANE,521786.546,191516.074,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15365,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Flower Lane,BUNNS LANE,521764.206,191510.158,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15366,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Flower Lane,BUNNS LANE,521748.359,191521.881,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15367,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Unit 6 Flower La,BUNNS LANE,521728.354,191511.817,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15368,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of Unit 6 Flower La,BUNNS LANE,521703.561,191511.449,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15370,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Works Depot,BUNNS LANE,521656.492,191524.459,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15371,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside Works Depot,BUNNS LANE,521636.425,191541.642,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15372,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near Under Freeway Overpass,BUNNS LANE,521623.906,191538.272,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15373,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near Under Freeway Overpass,BUNNS LANE,521605.741,191546.863,(AB1) R_L Tubular Steel,6,21/07/2008 00:00:00
15378,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near JW Graham Pk Way,BUNNS LANE,521528.419,191563.718,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15379,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Graham Pk Way,BUNNS LANE,521501.377,191579.436,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15380,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Graham Pk Way,BUNNS LANE,521473.250,191590.605,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15381,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 1 Woodcroft Ave,BUNNS LANE,521453.136,191609.787,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15382,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Woodcroft Ave,BUNNS LANE,521446.621,191630.625,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15383,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 2 Woodcroft Ave,BUNNS LANE,521425.577,191635.227,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15384,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of 2 Woodcroft Ave,BUNNS LANE,521407.015,191654.203,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15385,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of 1 Lyndhurst Ave,BUNNS LANE,521390.676,191670.903,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15386,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 1 Lyndhurst Ave,BUNNS LANE,521374.182,191688.897,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15387,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near JW Lyndhurst Ave,BUNNS LANE,521375.940,191708.338,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15388,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 2 Lyndhurst Ave,BUNNS LANE,521354.275,191718.369,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15389,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of 2 Lyndhurst Ave,BUNNS LANE,521340.263,191740.447,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15390,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near Left S/E onto Overpass,BUNNS LANE,521327.336,191763.922,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15391,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near LHS Middle Overpass,BUNNS LANE,521318.868,191783.696,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15392,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near LHS Exit off Overpass,BUNNS LANE,521309.710,191803.602,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15393,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite 1 Langley Pk,BUNNS LANE,521310.463,191829.768,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15394,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 1 Langley Pk,BUNNS LANE,521290.409,191846.063,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15395,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Langley Pk,BUNNS LANE,521292.680,191865.137,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15396,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 2 Langley Pk,BUNNS LANE,521274.515,191877.095,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15398,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of 2 Langley Pk,BUNNS LANE,521264.070,191900.710,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15399,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of 4 Langley Pk,BUNNS LANE,521253.298,191925.688,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
15401,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1-3 Hale Lane,BUNNS LANE,521238.287,191962.606,(NT1) Standard Tubular Steel,10,21/07/2008 00:00:00
2585,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Adjacent/Near J/W PAGE STREET,BUNNS LANE,522407.500,191387.656,(CH1) Belisha Beacon Tubular Steel,3.5,28/09/2009 00:00:00
2586,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Adjacent/Near J/W PAGE STREET,BUNNS LANE,522397.500,191394.000,(CH1) Belisha Beacon Tubular Steel,3.5,28/09/2009 00:00:00
16,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,BUNNS LANE,521349.255,191739.716,(NS1) Mini Pillar,,01/04/2010 00:00:00
198,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,BUNNS LANE,521409.050,191648.855,(NS1) Mini Pillar,,01/04/2010 00:00:00
194,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,BUNNS LANE,522397.740,191382.448,(NS1) Mini Pillar,,01/05/2010 00:00:00
197,FP - Pillar,B1 - Feeder Pillar,, ,BUNNS LANE,521537.323,191563.769,(NS1) Mini Pillar,,31/05/2010 00:00:00
2601,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Adjacent/Near J/W GRAHAM PARK WAY,BUNNS LANE,521510.563,191564.953,(CO1) Widebase Tubular Steel,3.5,13/07/2011 00:00:00
2592,SB - Central Island Column,B1 - Street Lighting,On Island,Outside 76,BUNNS LANE,521967.344,191343.438,(CH1) CIB Tubular Steel,5,19/08/2011 00:00:00
15413,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Outside Bianca Court,BUNNS LANE,521307.397,191821.717,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15414,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite Bianca  Court,BUNNS LANE,521309.383,191817.883,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15417,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,BUNNS LANE,521377.675,191691.846,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15418,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,BUNNS LANE,521383.437,191686.193,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15419,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite lundhurst Hse,BUNNS LANE,521404.960,191663.691,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15420,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite lundhurst Hse,BUNNS LANE,521410.831,191656.951,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15421,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Woodcroft Ave,BUNNS LANE,521451.378,191617.926,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15422,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Woodcroft Ave,BUNNS LANE,521456.596,191612.817,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15423,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Woodcroft Ave,BUNNS LANE,521494.229,191579.655,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15424,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Woodcroft Ave,BUNNS LANE,521509.545,191570.989,(HA1) Safety Bollard Basebox Aluminium,1,07/10/2015 00:00:00
15403,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Opposite 100,BUNNS LANE,521800.975,191493.159,(MA1) Widebase Tubular Steel,3.5,07/07/2016 00:00:00
15404,SB - Belisha Beacon,B1 - Street Lighting,On Island,Opposite 100,BUNNS LANE,521804.035,191497.503,(MA1) Widebase Tubular Steel,3.5,07/07/2016 00:00:00
15405,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Outside 100,BUNNS LANE,521807.787,191501.946,(MA1) Widebase Tubular Steel,3.5,07/07/2016 00:00:00
15397,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near ,BUNNS LANE,521279.699,191895.992,(MA1) Standard Tubular Steel,10,30/07/2017 00:00:00
15363,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 98,BUNNS LANE,521813.170,191495.775,(NT1) Standard Tubular Steel,10,10/09/2019 12:03:21
2589,SB - Central Island Column,B1 - Street Lighting,On Island,Outside LYNDHURST HOUSE,BUNNS LANE,521381.377,191687.861,(MA1) CIB Tubular Steel,5,08/10/2019 12:55:14
17,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,BUNNS LANE,521537.813,191563.625,(NS1) Mini Pillar,,
2604,SB - External Lit Sign,B1 - Street Lighting,,Side of RAILWAY BRIDGE,BUNNS LANE,521534.313,191569.641,NULL,,01/01/1950 00:00:00
2606,SB - External Lit Sign,B1 - Street Lighting,,Side of BRIDGE,BUNNS LANE,521914.000,191375.266,NULL,,01/01/1950 00:00:00
2607,SB - External Lit Sign,B1 - Street Lighting,,Opposite 82,BUNNS LANE,521943.063,191355.281,NULL,,01/01/1950 00:00:00
15005,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Hale Lane,BUNNS LANE,521251.116,191973.590,(HA1) Safety Bollard Basebox Aluminium,1,31/10/2015 00:00:00
15007,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,BUNNS LANE,521241.817,191972.240,(HA1) Safety Bollard Basebox Aluminium,1,31/10/2015 00:00:00
190,FP - Pillar,B1 - Feeder Pillar,Front of Path, ,BUNNS LANE,521244.303,191978.948,(NS1) Mini Pillar,,
15406,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Junction with Langley Park,BUNNS LANE,521274.176,191881.533,(MA1) Widebase Tubular Steel,3.5,31/08/2017 00:00:00
15407,SB - Belisha Beacon,B1 - Street Lighting,On Island,Junction with Langley Park,BUNNS LANE,521277.626,191886.613,(MA1) Widebase Tubular Steel,3.5,31/08/2017 00:00:00
15408,SB - Belisha Beacon,B1 - Street Lighting,Front of Path,Junction with Langley Park,BUNNS LANE,521283.171,191887.905,(MA1) Widebase Tubular Steel,3.5,31/08/2017 00:00:00
15409,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 100,BUNNS LANE,521806.207,191496.121,(HA1) Safety Bollard Basebox Aluminium,1,07/07/2016 00:00:00
15410,BL - Unlit Safety Bollard,B1 - Safety Bollard,,Adjacent/Near ,BUNNS LANE,521801.172,191499.379,(HA1) Safety Bollard Basebox Aluminium,1,07/07/2016 00:00:00
