Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086228,GOWLING WLG,"1,604.49",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086242,GOWLING WLG,206.42,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086251,GOWLING WLG,"1,911.49",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086254,GOWLING WLG,"1,096.42",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086259,GOWLING WLG,"9,219.34",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0010013879,RE (REGIONAL ENTERPRISE) LIMITED,"(4,608.37)",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060084044,RE (REGIONAL ENTERPRISE) LIMITED,"17,695.77",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060086322,RE (REGIONAL ENTERPRISE) LIMITED,"25,000.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060086376,RE (REGIONAL ENTERPRISE) LIMITED,"379,798.00",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060088370,RE (REGIONAL ENTERPRISE) LIMITED,"23,757.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Cleaning and domestic material,0060082697,CHURCHILL CONTRACT SERVICES,488.56,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060084063,RE (REGIONAL ENTERPRISE) LIMITED,"167,500.00",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Local Authorities - Thir,ENVIRONMENTAGENCY,ENVIRONMENT AGENCY,"78,860.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012096,AMWELL CONSTRUCTION LTD,"30,000.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012464,AMWELL CONSTRUCTION LTD,"5,203.00",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012490,AMWELL CONSTRUCTION LTD,"5,575.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012561,AMWELL CONSTRUCTION LTD,"7,610.86",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012586,AMWELL CONSTRUCTION LTD,"7,503.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012288,ARTHUR J. FERRYMAN ASSOCIATES,250.44,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012327,ARTHUR J. FERRYMAN ASSOCIATES,"1,440.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012342,ARTHUR J. FERRYMAN ASSOCIATES,"1,020.00",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012672,ARTHUR J. FERRYMAN ASSOCIATES,"2,820.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012234,DP BUILDERS DISABLED ADAPTATIONS,"6,492.97",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012283,DP BUILDERS DISABLED ADAPTATIONS,780.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012317,DP BUILDERS DISABLED ADAPTATIONS,"27,940.50",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012348,DP BUILDERS DISABLED ADAPTATIONS,"13,564.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012354,DP BUILDERS DISABLED ADAPTATIONS,"5,305.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012387,DP BUILDERS DISABLED ADAPTATIONS,917.04,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012399,DP BUILDERS DISABLED ADAPTATIONS,"6,056.00",15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012583,DP BUILDERS DISABLED ADAPTATIONS,"21,361.30",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012235,REDACTED - PERSONAL DATA,"5,732.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012285,REDACTED - PERSONAL DATA,"5,748.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012363,REDACTED - PERSONAL DATA,"6,979.00",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012353,H D PROPERTY SERVICES LTD,"5,302.00",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012489,H D PROPERTY SERVICES LTD,"1,986.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012409,MCP PROPERTY SERVICES LTD,"4,140.00",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012410,MCP PROPERTY SERVICES LTD,"4,920.00",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012286,RIDLEY ELECTR,"3,609.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012465,LINK DESIGN LT,66.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012607,ABBEY BUILDER,"5,119.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012670,CJM BUILDINGS,"18,000.00",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012671,CJM BUILDINGS,"18,000.00",26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012634,SOUTH HERTFORDSHIRE,"9,795.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012233,STANNAH STAIRLIFTS LTD,"4,806.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012252,STANNAH STAIRLIFTS LTD,"10,998.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012310,STANNAH STAIRLIFTS LTD,"1,123.76",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012401,STANNAH STAIRLIFTS LTD,"14,054.00",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,0080012629,REDACTED - PERSONAL DATA,"4,116.00",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087099,CONWAY AECOM LTD,"11,961.79",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060053102,CONWAY AECOM LTD,"7,096.79",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060053174,CONWAY AECOM LTD,"35,537.13",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060053182,CONWAY AECOM LTD,"6,239.18",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060058609,CONWAY AECOM LTD,"4,488.05",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085846,CONWAY AECOM LTD,"60,158.13",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060080628,MILL HILL COUNTY HIGH SCHOOL,"3,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060081560,PARKFIELD ACADEMY,"3,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060081558,LONDON BUSES SERVICES LIMITED,"2,131.49",04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086993,TRAFFIC SURVEY PARTNERS (TSP) LTD,340.00,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060080608,MILLBROOK PARK PRIMARY SCHOOL,800.00,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060080676,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"5,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060078708,GRASVENOR AVENUE INFANT SCHOOL (ACA,"1,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060080167,RIMON JEWISH PRIMARY SCHOOL,"1,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088154,CONWAY AECOM LTD,"1,061.10",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088156,CONWAY AECOM LTD,"1,358.76",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088190,CONWAY AECOM LTD,462.72,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088191,CONWAY AECOM LTD,737.21,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088195,CONWAY AECOM LTD,"2,425.68",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088230,CONWAY AECOM LTD,"1,335.59",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060055799,CONWAY AECOM LTD,"3,448.50",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060055864,CONWAY AECOM LTD,"3,039.67",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085245,CONWAY AECOM LTD,"8,522.32",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088381,CONWAY AECOM LTD,363.91,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060081470,LONDON BUSES SERVICES LIMITED,827.98,04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087727,CYCLE CONFIDENT LTD,"5,760.42",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087330,SUSTRANS LTD,"30,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087310,SUSTRANS LTD,"30,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086434,BRIGHT KIDZ,309.60,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087006,TRAFFIC SURVEY PARTNERS (TSP) LTD,880.00,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088159,BARNET LIGHTING SERVICES LTD,"10,553.27",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087266,BARNET LIGHTING SERVICES LTD,"9,826.81",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087036,CONWAY AECOM LTD,"47,450.92",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087135,CONWAY AECOM LTD,"3,191.44",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087064,TRAFFIC SURVEY PARTNERS (TSP) LTD,600.00,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085268,CONWAY AECOM LTD,"6,164.64",04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088221,CONWAY AECOM LTD,"22,481.60",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060082104,CONWAY AECOM LTD,"6,913.75",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086532,CONWAY AECOM LTD,909.37,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086536,CONWAY AECOM LTD,"1,423.80",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086538,CONWAY AECOM LTD,"6,678.35",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086539,CONWAY AECOM LTD,"1,009.10",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086540,CONWAY AECOM LTD,92.05,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086553,CONWAY AECOM LTD,440.27,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086554,CONWAY AECOM LTD,"15,228.50",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086565,CONWAY AECOM LTD,481.63,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086567,CONWAY AECOM LTD,"3,737.76",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086577,CONWAY AECOM LTD,"10,017.54",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086582,CONWAY AECOM LTD,"34,293.25",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086587,CONWAY AECOM LTD,"16,321.53",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086588,CONWAY AECOM LTD,"11,164.43",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086591,CONWAY AECOM LTD,"31,196.10",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086593,CONWAY AECOM LTD,"1,048.07",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086600,CONWAY AECOM LTD,"4,559.40",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086604,CONWAY AECOM LTD,39.36,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086609,CONWAY AECOM LTD,"2,817.18",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086612,CONWAY AECOM LTD,"1,043.45",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086614,CONWAY AECOM LTD,"4,505.41",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086615,CONWAY AECOM LTD,700.68,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086619,CONWAY AECOM LTD,"11,684.94",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086620,CONWAY AECOM LTD,"3,603.94",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086629,CONWAY AECOM LTD,"2,817.70",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086632,CONWAY AECOM LTD,46.63,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086633,CONWAY AECOM LTD,"2,529.66",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086637,CONWAY AECOM LTD,"12,181.84",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086640,CONWAY AECOM LTD,601.36,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086654,CONWAY AECOM LTD,256.95,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086659,CONWAY AECOM LTD,830.28,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086664,CONWAY AECOM LTD,"2,997.11",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086665,CONWAY AECOM LTD,"11,825.59",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086666,CONWAY AECOM LTD,"6,782.76",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086667,CONWAY AECOM LTD,"6,564.14",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086668,CONWAY AECOM LTD,"1,186.37",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086669,CONWAY AECOM LTD,692.73,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087982,CONWAY AECOM LTD,"2,572.61",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060080630,CONWAY AECOM LTD,"55,153.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060086998,CONWAY AECOM LTD,"150,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087051,CONWAY AECOM LTD,"130,000.00",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087139,CONWAY AECOM LTD,"37,504.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087240,CONWAY AECOM LTD,"19,472.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087247,CONWAY AECOM LTD,"1,244.40",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087276,CONWAY AECOM LTD,"6,422.60",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087312,CONWAY AECOM LTD,"43,514.40",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087346,CONWAY AECOM LTD,"44,803.50",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087354,CONWAY AECOM LTD,"38,607.38",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087369,CONWAY AECOM LTD,"58,172.80",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087379,CONWAY AECOM LTD,"35,155.20",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087382,CONWAY AECOM LTD,"19,496.20",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087450,CONWAY AECOM LTD,"19,066.70",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087037,CONWAY AECOM LTD,"11,071.98",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087087,CONWAY AECOM LTD,"6,000.96",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060085496,BOLT & HEEKS LTD,"23,946.43",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086346,CONWAY AECOM LTD,"41,771.22",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085802,CONWAY AECOM LTD,"3,297.20",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085805,CONWAY AECOM LTD,"4,945.80",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085807,CONWAY AECOM LTD,"2,472.90",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085810,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085812,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085815,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085820,CONWAY AECOM LTD,"2,472.90",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085821,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085841,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085861,CONWAY AECOM LTD,"4,121.50",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085864,CONWAY AECOM LTD,824.30,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085869,CONWAY AECOM LTD,"1,236.45",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060085877,CONWAY AECOM LTD,"1,648.60",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087086,CONWAY AECOM LTD,"3,297.20",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060087957,CONWAY AECOM LTD,"142,719.08",22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,0060088207,CONWAY AECOM LTD,"208,523.31",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,0060085116,TMP (UK) LTD,"1,465.10",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,0060085518,TMP (UK) LTD,"1,385.10",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060088045,ALL CLEAR DESIGNS LTD,"3,741.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086279,GOWLING WLG,"10,000.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086313,GOWLING WLG,"3,292.63",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086341,GOWLING WLG,"5,065.85",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086356,GOWLING WLG,"6,405.72",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086365,GOWLING WLG,"3,410.00",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086367,GOWLING WLG,872.51,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086378,GOWLING WLG,"2,605.68",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086381,GOWLING WLG,"3,488.40",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086390,GOWLING WLG,"11,989.51",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086403,GOWLING WLG,"5,651.28",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060088188,LOGIKAL LTD,"17,500.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060085373,NETWORK RAIL INFRASTRUCTURE LTD,"573,059.15",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0080012708,GOWLING WLG UK,"5,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Consultants Fees,0060086348,TMP (UK) LTD,"1,168.60",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Cleaning and domestic material,0060086562,CHURCHILL CONTRACT SERVICES,664.48,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060087453,ROSSENDALES (COLLECT) LTD,3.57,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060087467,ROSSENDALES (COLLECT) LTD,3.57,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060087500,ROSSENDALES (COLLECT) LTD,3.57,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060087508,ROSSENDALES (COLLECT) LTD,3.57,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060087549,ROSSENDALES (COLLECT) LTD,3.57,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Professional Services,0060086704,THE BARNETGROUP LIMITED,277.20,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Ttl IT & Comms,0060082833,STOR-A FILE LTD,"5,809.40",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Subscriptions,0080012270,MOTOR INSURER'S BUREAU,208.33,04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commissioning,Commissioning,Grant Payments,0080012619,EAST FINCHLEY ARTS FESTIVAL,"1,000.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
