Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588177,Enhanced Care Solutions Limited,423.74,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588178,Enhanced Care Solutions Limited,304.22,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588179,Enhanced Care Solutions Limited,21.73,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588181,Enhanced Care Solutions Limited,173.84,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588182,Enhanced Care Solutions Limited,65.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588183,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588184,Enhanced Care Solutions Limited,"2,531.55",23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588185,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588186,Enhanced Care Solutions Limited,363.98,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588187,Enhanced Care Solutions Limited,211.87,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588188,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588189,Enhanced Care Solutions Limited,304.22,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588190,Enhanced Care Solutions Limited,152.11,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588191,Enhanced Care Solutions Limited,195.57,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588192,Enhanced Care Solutions Limited,836.61,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588193,Enhanced Care Solutions Limited,684.50,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588195,Enhanced Care Solutions Limited,190.14,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588197,Enhanced Care Solutions Limited,532.39,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588199,Enhanced Care Solutions Limited,287.92,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588200,Enhanced Care Solutions Limited,228.17,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588202,Enhanced Care Solutions Limited,"1,280.28",23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588203,Enhanced Care Solutions Limited,423.74,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588204,Enhanced Care Solutions Limited,380.28,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588206,Enhanced Care Solutions Limited,342.25,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588209,Enhanced Care Solutions Limited,114.08,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588210,Enhanced Care Solutions Limited,195.57,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588211,Enhanced Care Solutions Limited,836.61,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588212,Enhanced Care Solutions Limited,"1,432.39",23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588213,Enhanced Care Solutions Limited,521.52,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588214,Enhanced Care Solutions Limited,472.63,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588215,Enhanced Care Solutions Limited,108.65,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588216,Enhanced Care Solutions Limited,152.11,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588217,Enhanced Care Solutions Limited,516.09,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588218,Enhanced Care Solutions Limited,190.14,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588219,Enhanced Care Solutions Limited,423.74,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588220,Enhanced Care Solutions Limited,304.22,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588221,Enhanced Care Solutions Limited,21.73,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588223,Enhanced Care Solutions Limited,173.84,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588224,Enhanced Care Solutions Limited,65.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588225,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588226,Enhanced Care Solutions Limited,"2,531.55",23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588227,Enhanced Care Solutions Limited,412.87,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588228,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588229,Enhanced Care Solutions Limited,363.98,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588230,Enhanced Care Solutions Limited,211.87,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588231,Enhanced Care Solutions Limited,266.19,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588232,Enhanced Care Solutions Limited,304.22,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588233,Enhanced Care Solutions Limited,152.11,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588234,Enhanced Care Solutions Limited,195.57,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588235,Enhanced Care Solutions Limited,597.58,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588236,Enhanced Care Solutions Limited,684.50,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588238,Enhanced Care Solutions Limited,124.95,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588239,Enhanced Care Solutions Limited,532.39,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588241,Enhanced Care Solutions Limited,287.92,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588242,Enhanced Care Solutions Limited,228.17,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588251,ACE Homecare Services Ltd,611.44,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588252,ACE Homecare Services Ltd,104.84,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588253,ACE Homecare Services Ltd,"1,912.97",23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588260,Social Care Consortium Limited,330.30,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588264,Social Care Consortium Limited,115.61,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588266,Social Care Consortium Limited,242.22,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588269,Social Care Consortium Limited,154.14,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588271,Social Care Consortium Limited,308.28,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588272,Social Care Consortium Limited,770.70,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588275,Social Care Consortium Limited,269.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588276,Social Care Consortium Limited,561.51,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588277,Social Care Consortium Limited,423.88,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588278,Social Care Consortium Limited,82.58,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588279,Social Care Consortium Limited,121.11,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588281,Social Care Consortium Limited,231.21,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588282,Social Care Consortium Limited,759.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588286,Social Care Consortium Limited,154.14,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588287,Social Care Consortium Limited,649.59,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588290,Bestchoice Global Ltd,324.28,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588291,Bestchoice Global Ltd,102.61,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588292,Bestchoice Global Ltd,338.80,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588293,Bestchoice Global Ltd,101.64,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588294,Bestchoice Global Ltd,19.36,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588295,Bestchoice Global Ltd,542.08,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588296,Bestchoice Global Ltd,774.40,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588298,Bestchoice Global Ltd,72.60,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588299,Bestchoice Global Ltd,19.36,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588300,Bestchoice Global Ltd,271.04,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588301,Bestchoice Global Ltd,542.08,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588303,Bestchoice Global Ltd,101.64,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588304,Bestchoice Global Ltd,169.40,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588307,Bestchoice Global Ltd,745.36,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588318,Bestchoice Global Ltd,330.81,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588319,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588320,Bestchoice Global Ltd,345.63,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588321,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588322,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588323,Bestchoice Global Ltd,790.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588325,Bestchoice Global Ltd,74.06,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588326,Bestchoice Global Ltd,19.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588327,Bestchoice Global Ltd,276.50,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588328,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588330,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588331,Bestchoice Global Ltd,172.81,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588334,Bestchoice Global Ltd,760.38,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588346,Bestchoice Global Ltd,330.81,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588347,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588348,Bestchoice Global Ltd,345.63,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588349,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588350,Bestchoice Global Ltd,19.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588351,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588352,Bestchoice Global Ltd,790.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588354,Bestchoice Global Ltd,74.06,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588355,Bestchoice Global Ltd,19.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588356,Bestchoice Global Ltd,276.50,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588357,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588359,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588360,Bestchoice Global Ltd,162.94,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588363,Bestchoice Global Ltd,711.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588374,Bestchoice Global Ltd,138.25,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588375,Bestchoice Global Ltd,330.81,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588376,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588377,Bestchoice Global Ltd,345.63,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588378,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588379,Bestchoice Global Ltd,19.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588380,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588381,Bestchoice Global Ltd,790.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588383,Bestchoice Global Ltd,74.06,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588384,Bestchoice Global Ltd,19.75,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588385,Bestchoice Global Ltd,276.50,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588386,Bestchoice Global Ltd,553.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588388,Bestchoice Global Ltd,103.69,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588389,Bestchoice Global Ltd,172.81,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588390,Bestchoice Global Ltd,760.38,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090588396,Bestchoice Global Ltd,158.00,23/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589360,Circle Care Ltd,"1,134.00",24/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589722,Eleanor Nursing & Social Care Ltd,448.60,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589724,Eleanor Nursing & Social Care Ltd,265.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589726,Eleanor Nursing & Social Care Ltd,163.45,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589748,Good Neighbour Care,"2,854.30",25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589791,DYNAMIC PEOPLE LTD,332.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589792,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589795,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589796,DYNAMIC PEOPLE LTD,399.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589798,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589800,DYNAMIC PEOPLE LTD,731.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589801,DYNAMIC PEOPLE LTD,66.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589808,DYNAMIC PEOPLE LTD,223.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589809,DYNAMIC PEOPLE LTD,161.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589810,DYNAMIC PEOPLE LTD,223.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589813,DYNAMIC PEOPLE LTD,61.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589814,DYNAMIC PEOPLE LTD,498.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589815,DYNAMIC PEOPLE LTD,42.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589817,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589819,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589820,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589821,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589822,DYNAMIC PEOPLE LTD,85.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589824,DYNAMIC PEOPLE LTD,365.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589825,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589826,DYNAMIC PEOPLE LTD,432.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589827,DYNAMIC PEOPLE LTD,251.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589829,DYNAMIC PEOPLE LTD,99.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589830,DYNAMIC PEOPLE LTD,190.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589832,DYNAMIC PEOPLE LTD,57.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589833,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589835,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589836,DYNAMIC PEOPLE LTD,171.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589837,DYNAMIC PEOPLE LTD,261.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589838,DYNAMIC PEOPLE LTD,617.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589839,DYNAMIC PEOPLE LTD,237.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589840,DYNAMIC PEOPLE LTD,228.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589841,DYNAMIC PEOPLE LTD,332.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589842,DYNAMIC PEOPLE LTD,123.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589843,DYNAMIC PEOPLE LTD,256.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589844,DYNAMIC PEOPLE LTD,147.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589845,DYNAMIC PEOPLE LTD,166.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589846,DYNAMIC PEOPLE LTD,28.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589847,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589848,DYNAMIC PEOPLE LTD,142.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589851,DYNAMIC PEOPLE LTD,123.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589852,DYNAMIC PEOPLE LTD,142.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589853,DYNAMIC PEOPLE LTD,99.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589854,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589855,DYNAMIC PEOPLE LTD,299.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589856,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589857,DYNAMIC PEOPLE LTD,128.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589858,DYNAMIC PEOPLE LTD,57.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589861,DYNAMIC PEOPLE LTD,76.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589862,DYNAMIC PEOPLE LTD,152.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589863,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589866,DYNAMIC PEOPLE LTD,304.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589867,DYNAMIC PEOPLE LTD,99.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589868,DYNAMIC PEOPLE LTD,346.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589870,DYNAMIC PEOPLE LTD,152.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589873,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589874,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589875,DYNAMIC PEOPLE LTD,242.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589876,DYNAMIC PEOPLE LTD,199.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589877,DYNAMIC PEOPLE LTD,166.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589880,DYNAMIC PEOPLE LTD,95.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589881,DYNAMIC PEOPLE LTD,285.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589882,DYNAMIC PEOPLE LTD,99.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589884,DYNAMIC PEOPLE LTD,57.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589886,DYNAMIC PEOPLE LTD,171.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589887,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589890,DYNAMIC PEOPLE LTD,"1,064.00",25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589892,DYNAMIC PEOPLE LTD,76.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589895,DYNAMIC PEOPLE LTD,"1,596.00",25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589901,DYNAMIC PEOPLE LTD,171.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589902,DYNAMIC PEOPLE LTD,85.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589911,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589912,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589913,DYNAMIC PEOPLE LTD,42.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589916,DYNAMIC PEOPLE LTD,218.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589922,DYNAMIC PEOPLE LTD,251.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589925,DYNAMIC PEOPLE LTD,332.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589939,DYNAMIC PEOPLE LTD,"1,049.75",25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589943,DYNAMIC PEOPLE LTD,332.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589944,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589947,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589948,DYNAMIC PEOPLE LTD,399.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589950,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589952,DYNAMIC PEOPLE LTD,731.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589953,DYNAMIC PEOPLE LTD,66.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589960,DYNAMIC PEOPLE LTD,223.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589961,DYNAMIC PEOPLE LTD,161.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589962,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589965,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589966,DYNAMIC PEOPLE LTD,42.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589968,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589970,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589971,DYNAMIC PEOPLE LTD,266.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589972,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589973,DYNAMIC PEOPLE LTD,85.50,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589974,DYNAMIC PEOPLE LTD,365.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589975,DYNAMIC PEOPLE LTD,71.25,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589976,DYNAMIC PEOPLE LTD,232.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589977,DYNAMIC PEOPLE LTD,251.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589979,DYNAMIC PEOPLE LTD,99.75,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589980,DYNAMIC PEOPLE LTD,190.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589982,DYNAMIC PEOPLE LTD,57.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589983,DYNAMIC PEOPLE LTD,133.00,25/05/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090589985,DYNAMIC PEOPLE LTD,232.75,25/05/2023
