Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,112.48,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,49.95,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1750.69,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,272.17,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,462.44,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,152.28,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1079.46,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,2698.65,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,11.84,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,6.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,673.04,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,952.2,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,387.1,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,264.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,480.66,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,680.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,909.88,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1632.92,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,46.62,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1016.84,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1012,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,558.36,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,544.28,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,561.5,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,561.5,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,672.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1732.69,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1034.79,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,913.71,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,7.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,897.37,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,533.91,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,910.77,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,8.88,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,2698.65,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,2051.1,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,264.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,234.5,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1808.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,822.37,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,900.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,648.6,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,390.02,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1199.31,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1214.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,709.6,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,496.31,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,248.64,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,399.89,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,326.13,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,486.2,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,264.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,978.96,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,487.94,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,2375,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1425,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,978.75,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,49.95,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,186.48,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,887.19,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,3,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,264.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,533.09,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,368.23,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,407.19,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,2086.78,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,264.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1808.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1808.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1808.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1084.98,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,1808.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,723.32,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149284,COMENSURA LIMITED,50,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,414,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,526.01,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149284,COMENSURA LIMITED,363.52,09/01/2017
Delivery Units,Children's Service DSG,Agency/Interim Hays,30149284,COMENSURA LIMITED,1827,09/01/2017
Delivery Units,Children's Service DSG,Agency/Interim Hays,30149284,COMENSURA LIMITED,3045,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,355.68,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,355.68,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,1238.65,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,473.41,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,473.41,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,472.32,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,419.78,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,419.78,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,473.02,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,495.71,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,472.32,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,355.68,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,1084.98,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,312.13,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,416.17,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,416.17,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,624.25,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,104.04,09/01/2017
Delivery Units,Streetscene,Agency/Interim Hays,30149284,COMENSURA LIMITED,416.17,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,2483.96,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,556.58,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,494.8,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,494.8,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,423.12,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,386.6,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149284,COMENSURA LIMITED,298.01,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-17,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.17,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.09,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.28,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.73,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-17,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.19,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-6.8,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-11.4,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-11.75,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.18,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.35,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.38,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.72,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.16,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.82,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-12,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.82,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.61,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-5.2,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.61,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.8,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.78,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.85,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-4.7,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.5,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.4,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.22,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.12,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.33,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.48,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.61,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.82,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.72,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.08,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-15.2,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.64,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.6,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.38,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.92,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.61,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-10.4,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.6,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-4.48,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-0.88,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.61,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.85,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.57,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.5,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-1.06,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-2.73,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.76,12/01/2017
Commercial,Customer Support Group,Other Contribution,30149558,COMENSURA LIMITED,-3.64,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,2337.8,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,-84.7,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,50,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,2066.79,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,2755.71,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36.8,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,18,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,36,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,9,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1402.68,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,391.52,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1694.43,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1129.62,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1402.68,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,249.83,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1079.46,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1870.24,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,344.43,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,564.81,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,564.81,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,935.12,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,50,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,50,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,467.56,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,50,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1807.36,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1602.15,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,935.12,12/01/2017
Commissioning,Commissioning,Travelling Expenses,30149558,COMENSURA LIMITED,50,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,403.95,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,961.29,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,668.76,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1402.68,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,480.15,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,2158.92,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,4058.32,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,629.76,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,2100,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,721.86,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1290.02,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1411.42,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,613.01,12/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149558,COMENSURA LIMITED,1709,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1227.28,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,22.2,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,11.1,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,795.6,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,465.36,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,655.11,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,4.07,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,9.62,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,591.46,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,923.85,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,879.35,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,767.12,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,884.31,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1034.25,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,487.52,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,909.88,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,5.55,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,555.91,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,390,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,312,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,866.02,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,829.44,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1168.92,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1161.5,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,483,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,347.4,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,420.56,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1320.63,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,2,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1216.7,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,5.18,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,4.07,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1182.92,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,4.07,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,4.07,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,4.07,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1636.48,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,436.32,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,896.6,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,537.96,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1227.28,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1468.44,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1143.46,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,15.54,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1025.44,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,95.83,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1227.28,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,615.62,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,761.76,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1181.46,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,670.32,12/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149558,COMENSURA LIMITED,3.7,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,487.52,12/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149558,COMENSURA LIMITED,1065.96,12/01/2017
