Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0130709,GREATER LONDON AUTHORITY,"230,277.00",22/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60059460,CITIBANK NA LONDON,"1,718.60",01/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60059463,CITIBANK NA LONDON,463.60,01/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60059466,CITIBANK NA LONDON,476.75,01/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60059497,CITIBANK NA LONDON,"1,870.90",01/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060099,CITIBANK NA LONDON,"2,648.20",03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060100,CITIBANK NA LONDON,"1,609.00",03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060111,CITIBANK NA LONDON,107.70,03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060119,CITIBANK NA LONDON,628.90,03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060133,CITIBANK NA LONDON,200.00,03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060138,CITIBANK NA LONDON,125.00,03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060147,CITIBANK NA LONDON,"14,899.16",03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060171,CITIBANK NA LONDON,538.70,03/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060198,CITIBANK NA LONDON,813.00,04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060207,CITIBANK NA LONDON,986.40,04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060209,CITIBANK NA LONDON,501.60,04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060221,CITIBANK NA LONDON,"1,023.34",04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060232,CITIBANK NA LONDON,115.80,04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060258,CITIBANK NA LONDON,"1,457.90",04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060272,CITIBANK NA LONDON,"3,577.20",04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060287,CITIBANK NA LONDON,115.80,04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060302,CITIBANK NA LONDON,"6,406.70",04/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060555,CITIBANK NA LONDON,347.90,10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060566,CITIBANK NA LONDON,"1,246.20",10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060585,CITIBANK NA LONDON,240.00,10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060587,CITIBANK NA LONDON,"1,544.05",10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060629,CITIBANK NA LONDON,225.80,10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60060636,CITIBANK NA LONDON,439.50,10/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061013,CITIBANK NA LONDON,70.00,15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061022,CITIBANK NA LONDON,"10,422.44",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061059,CITIBANK NA LONDON,"2,684.60",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061071,CITIBANK NA LONDON,"1,657.90",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061081,CITIBANK NA LONDON,"1,570.00",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061090,CITIBANK NA LONDON,236.86,15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061100,CITIBANK NA LONDON,611.10,15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061117,CITIBANK NA LONDON,"5,622.83",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061124,CITIBANK NA LONDON,"5,362.50",15/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061237,CITIBANK NA LONDON,250.00,17/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061251,CITIBANK NA LONDON,"1,429.50",17/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061253,CITIBANK NA LONDON,413.80,17/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061454,CITIBANK NA LONDON,455.00,22/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061456,CITIBANK NA LONDON,106.02,22/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061505,CITIBANK NA LONDON,935.70,23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061525,CITIBANK NA LONDON,148.50,23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061532,CITIBANK NA LONDON,882.50,23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061557,CITIBANK NA LONDON,490.00,23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061637,CITIBANK NA LONDON,"2,613.60",23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60061643,CITIBANK NA LONDON,"1,249.90",23/08/2016,,,,,,
Corporate Accounting,Corporate Accounting,Professional Services,60059110,LONDON BUSES SERVICES LIMITED,"82,677.00",09/08/2016,,,,,,
Delivery Units,Adults and Communities,Advertising for staff,60058178,TMP (UK) LTD,"23,431.25",30/08/2016,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60060369,CHURCHILL CONTRACT SERVICES,377.81,30/08/2016,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60060373,CHURCHILL CONTRACT SERVICES,391.37,30/08/2016,,,,,,
Delivery Units,Adults and Communities,Cleaning and domestic material,60061152,OFFICE DEPOT UK LTD,-168.66,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60059919,TERRAIN SURVEYS LTD,"2,425.00",19/08/2016,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60055309,THOMPSON SOLICITORS,291.67,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60061659,VOICEABILITY,"2,056.00",31/08/2016,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60061704,VOICEABILITY,"1,932.00",31/08/2016,,,,,,
Delivery Units,Adults and Communities,Consultants Fees,60061706,VOICEABILITY,"5,251.90",31/08/2016,,,,,,
Delivery Units,Adults and Communities,Electricity,80005437,BRITISH GAS BUSINESS,"7,715.58",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Electricity,60059656,KENT COUNTY COUNCIL (KCS),113.58,04/08/2016,,,,,,
Delivery Units,Adults and Communities,Employee Expenses,60059167,CENTRAL LONDONCOMMUNITY HEALTHCARE,"88,097.00",05/08/2016,,,,,,
Delivery Units,Adults and Communities,Employee Expenses,60059222,CENTRAL LONDONCOMMUNITY HEALTHCARE,"88,097.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Employee Expenses,60059639,CENTRAL LONDONCOMMUNITY HEALTHCARE,"88,097.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Employee Expenses,60061262,CENTRAL LONDONCOMMUNITY HEALTHCARE,"88,097.00",30/08/2016,,,,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,80005379,BRITISH TELECOM PLC,"2,032.05",15/08/2016,,,,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,80005380,BRITISH TELECOM PLC,"2,706.48",15/08/2016,,,,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,80005381,BRITISH TELECOM PLC,"1,756.14",15/08/2016,,,,,,
Delivery Units,Adults and Communities,Food Costs,60059645,MULLER MILK & INGREDIENTS,1.44,05/08/2016,,,,,,
Delivery Units,Adults and Communities,Food Costs,60059939,MULLER MILK & INGREDIENTS,1.44,12/08/2016,,,,,,
Delivery Units,Adults and Communities,Food Costs,60060219,MULLER MILK & INGREDIENTS,1.44,19/08/2016,,,,,,
Delivery Units,Adults and Communities,Food Costs,60060814,MULLER MILK & INGREDIENTS,1.44,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Gas,60061696,BRITISH GAS BUSINESS,381.82,24/08/2016,,,,,,
Delivery Units,Adults and Communities,Gas,60059332,KENT COUNTY COUNCIL (KCS),109.07,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Gas,60061685,KENT COUNTY COUNCIL (KCS),97.50,31/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130492,AARON COURT CARE HOME,"2,216.41",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131719,AARON COURT CARE HOME,"2,216.41",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130283,ABBEY RAVENSCROFT PARK NURSING HOME,"2,878.57",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130449,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130450,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130451,ABBEY RAVENSCROFT PARK NURSING HOME,"2,397.72",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130452,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130453,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130454,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130456,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130457,ABBEY RAVENSCROFT PARK NURSING HOME,"2,655.55",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130458,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130459,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130460,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130461,ABBEY RAVENSCROFT PARK NURSING HOME,"2,448.78",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130462,ABBEY RAVENSCROFT PARK NURSING HOME,"2,989.29",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130463,ABBEY RAVENSCROFT PARK NURSING HOME,"2,654.88",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130464,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130465,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130466,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130467,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130468,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130469,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130470,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130471,ABBEY RAVENSCROFT PARK NURSING HOME,"2,652.71",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130472,ABBEY RAVENSCROFT PARK NURSING HOME,"2,652.71",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131682,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131683,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131684,ABBEY RAVENSCROFT PARK NURSING HOME,552.31,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131685,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131686,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131687,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131688,ABBEY RAVENSCROFT PARK NURSING HOME,252.69,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131689,ABBEY RAVENSCROFT PARK NURSING HOME,550.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131690,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131691,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131692,ABBEY RAVENSCROFT PARK NURSING HOME,555.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131693,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131694,ABBEY RAVENSCROFT PARK NURSING HOME,552.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131695,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131696,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131697,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131698,ABBEY RAVENSCROFT PARK NURSING HOME,69.61,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131699,ABBEY RAVENSCROFT PARK NURSING HOME,588.21,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131700,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131701,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131702,ABBEY RAVENSCROFT PARK NURSING HOME,610.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131703,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131704,ABBEY RAVENSCROFT PARK NURSING HOME,306.43,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131705,ABBEY RAVENSCROFT PARK NURSING HOME,323.70,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131706,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131707,ABBEY RAVENSCROFT PARK NURSING HOME,545.00,18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132426,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132427,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132428,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132429,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132431,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132432,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132433,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132434,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132435,ABBEY RAVENSCROFT PARK NURSING HOME,"3,138.75",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132436,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132437,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132438,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132439,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132440,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132441,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132442,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132443,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132444,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132445,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132446,ABBEY RAVENSCROFT PARK NURSING HOME,"3,022.50",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132447,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131486,ABOUT ME CARE & SUPPORT LTD,"1,365.84",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133239,ABOUT ME CARE & SUPPORT LTD,"1,365.84",30/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133240,ABOUT ME CARE & SUPPORT LTD,"1,365.84",30/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130623,ACCEDO CARE LTD,"6,594.14",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80005009,ADVENT CARE PLUS,"9,450.00",08/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131534,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131539,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,154.25",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130244,ALDWYCK HOUSING GROUP,"2,249.45",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130245,ALDWYCK HOUSING GROUP,"2,249.45",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130246,ALDWYCK HOUSING GROUP,"2,249.45",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130247,ALDWYCK HOUSING GROUP,"2,249.45",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130248,ALDWYCK HOUSING GROUP,"2,249.45",01/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131270,ALDWYCK HOUSING GROUP,"2,249.45",11/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131472,ALDWYCK HOUSING GROUP,"2,249.45",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131473,ALDWYCK HOUSING GROUP,"2,249.45",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131474,ALDWYCK HOUSING GROUP,"2,249.45",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132051,ALDWYCK HOUSING GROUP,"2,249.45",19/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131049,ALLIED HEALTHCARE LTD,"3,462.71",05/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132515,ALLIED HEALTHCARE LTD,"2,904.35",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30126488,APPLE TREE COURT CARE HOME,-541.42,02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130438,APPLE TREE COURT CARE HOME,"2,397.72",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130439,APPLE TREE COURT CARE HOME,"2,318.93",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130440,APPLE TREE COURT CARE HOME,"2,570.70",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130441,APPLE TREE COURT CARE HOME,"2,570.70",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130442,APPLE TREE COURT CARE HOME,"2,570.70",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130443,APPLE TREE COURT CARE HOME,"2,570.70",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130444,APPLE TREE COURT CARE HOME,"3,100.00",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130445,APPLE TREE COURT CARE HOME,"2,657.14",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130446,APPLE TREE COURT CARE HOME,"2,418.04",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130447,APPLE TREE COURT CARE HOME,"2,570.70",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130448,APPLE TREE COURT CARE HOME,"3,542.86",02/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30131582,APPLE TREE COURT CARE HOME,"2,031.76",18/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132114,APPLE TREE COURT CARE HOME,"2,031.76",19/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132415,APPLE TREE COURT CARE HOME,"2,397.72",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132416,APPLE TREE COURT CARE HOME,"2,318.93",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132417,APPLE TREE COURT CARE HOME,"2,570.70",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132418,APPLE TREE COURT CARE HOME,"2,570.70",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132419,APPLE TREE COURT CARE HOME,"2,570.70",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132420,APPLE TREE COURT CARE HOME,"2,570.70",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132421,APPLE TREE COURT CARE HOME,"3,100.00",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132422,APPLE TREE COURT CARE HOME,"2,657.14",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132423,APPLE TREE COURT CARE HOME,"2,418.04",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132424,APPLE TREE COURT CARE HOME,"2,570.70",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30132425,APPLE TREE COURT CARE HOME,"3,542.86",22/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133068,AREA 51 EDUCATION LTD,"1,501.00",26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133069,AREA 51 EDUCATION LTD,869.00,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133070,AREA 51 EDUCATION LTD,553.00,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133071,AREA 51 EDUCATION LTD,632.00,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133072,AREA 51 EDUCATION LTD,948.00,26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133073,AREA 51 EDUCATION LTD,"1,580.00",26/08/2016,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133074,AREA 51 EDUCATION LTD,632.00,26/08/2016,,,,,,
