Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,3.70,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,428.83",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,574.50,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,123.45",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,165.76",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,165.76",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,713.25",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,414.40,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,615.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,958.46,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,021.41",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,20.72,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,566.36",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,706.90,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,227.36",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,543.55,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,448.20,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,584.46,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,544.34,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,590.14,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,088.56",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,318.65",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,854.92",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,528.02,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,320.59,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,162.44",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,481.43,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,883.56,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,528.02,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,549.28,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,549.28,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,545.45,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,016.36",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,215.82,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,66.56,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,583.74,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,182.96",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,41.81,06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,47.21,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,227.29",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,478.65",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,40.50,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,368.24,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,196.09,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,841.04",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,524.14,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,956.90",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,9.00,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,808.30",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,777.65",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,13.32,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,626.27,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,376.99",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,528.02,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,477.55,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,146.45",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,719.55,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,681.86,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,656.41,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,837.93,06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,43.66,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,490.40",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,504.45",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,30.00,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,016.02",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,713.25",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,515.43,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,615.33",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,422.10,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,361.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,295.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,312.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,312.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,577.15,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,374.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,322.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,420.98,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,488.88,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,378.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,345.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,408.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.55,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,489.24,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,373.70,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,288.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,203.85,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,363.53,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,322.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,306.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,428.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,420.47,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,361.35,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,377.78,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,313.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,215.76,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,20.49,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,222.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.05,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,359.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,265.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,215.78,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,197.25,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,222.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,222.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,215.95,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,92.54,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,265.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,250.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,348.85,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,15.56,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,249.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,299.00,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,249.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,246.79,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,196.02,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,299.00,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,253.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,178.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,185.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,143.95,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,184.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,256.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,260.28,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,20.49,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,199.35,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,205.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,59.17,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,246.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,164.51,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,325.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,215.95,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,185.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,232.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,239.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,838.16,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,966.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,712.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,719.23,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,000.41",06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,521.14,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,642.22,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,82.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,389.99,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,508.56,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,396.55,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,479.42,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,254.41,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,344.56,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,204.66,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,138.32,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,474.84,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,66.69,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,488.98,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,387.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,453.25,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,361.60,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.40,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,295.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,312.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,249.84,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,482.09,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,374.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,322.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,407.42,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,488.88,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,378.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,345.20,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,408.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,251.23,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,475.65,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,373.70,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,411.10,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,305.78,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,339.75,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,271.80,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,255.30,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,340.25,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,365.50,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,267.99,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,163.02,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,154.98,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,111.78,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,130.41,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,206.64,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,603.93,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,219.56,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,397.47,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,377.87,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,469.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,26.28,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,390.88,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,469.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,275.94,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,469.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,433.62,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,469.08,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,361.35,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,459.90,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,427.05,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,188.10,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,603.98,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.71,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,989.13",06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,238.65",06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.02,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,356.42,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,356.42,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,285.78,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.02,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.41,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,473.02,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,495.71,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,386.10,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,511.68,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,511.68,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,406.72,06/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30138445,COMENSURA LIMITED,511.68,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,361.15",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,984.22",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,337.80",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,394.49,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,245.25",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,698.65",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,696.26,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,474.00",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,240.19,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,122.16",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,337.80",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,401.90",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,526.80",06/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-4.52,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.64,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-5.07,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-19.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.94,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-3.00,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.15,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.85,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.15,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.50,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.88,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.30,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.10,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.91,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-1.17,25/10/2016
Commercial,Customer Support Group,Other Contribution,30140412,COMENSURA LIMITED,-0.77,25/10/2016
