ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01094/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE592,22/03/2010 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of new two storey detached dwelling house ,"Land Adjacent To Arkley Rise Cottage, Barnet Road, Barnet, Herts",17/05/2010 00:00,Decided,,,,,17/05/2010 00:00,Approve,Delegated,17/05/2010 00:00,,,,,,,200148033,Mr Cox,24/03/2010 09:47,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01094/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE592,22/03/2010 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of new two storey detached dwelling house ,"Land Adjacent To Arkley Rise Cottage, Barnet Road, Barnet, Herts",17/05/2010 00:00,Decided,,,,,17/05/2010 00:00,Approve,Delegated,17/05/2010 00:00,,,,,,,200148033,Mr Cox,24/03/2010 09:47,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01992/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE205,19/05/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement of existing windows and doors with new UPVC windows and doors.,"48-50 Mayhill Road, Barnet, Herts, EN5 2NP",14/07/2010 00:00,Decided,,,,,12/07/2010 00:00,Approve,Delegated,12/07/2010 00:00,,,,,,,200080218,Mr D Jarvis,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02123/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2HJIXE005,03/06/2010 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to roof including hip to gable and rear dormer to facilitate a loft conversion.,"27 Hemington Avenue, London, N11 3LR",06/08/2010 00:00,Decided,,,,,04/08/2010 00:00,Approve,Delegated,04/08/2010 00:00,,,,,,,200220868,Mr D Dhanak,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02125/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE953,03/06/2010 09:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Variation of Condition 1 (Approved Plans) pursuant to planning permission B/00849/10 dated 28/04/10 for 'Demolition of existing single family dwelling and erection of replacement single family dwelling including basement' (Amendment to approved application to include; repositioning of basement staircase and increase in size of basement). ,"64 Southover, London, N12 7ES",06/08/2010 00:00,Decided,,,,,20/08/2010 00:00,Withdrawn,Delegated,20/08/2010 00:00,,,,,,,200105112,Mr G Cipolla,,,1,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02125/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE953,03/06/2010 09:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Variation of Condition 1 (Approved Plans) pursuant to planning permission B/00849/10 dated 28/04/10 for 'Demolition of existing single family dwelling and erection of replacement single family dwelling including basement' (Amendment to approved application to include; repositioning of basement staircase and increase in size of basement). ,"64 Southover, London, N12 7ES",06/08/2010 00:00,Decided,,,,,20/08/2010 00:00,Withdrawn,Delegated,20/08/2010 00:00,,,,,,,200105112,Mr G Cipolla,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02125/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE953,03/06/2010 09:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Variation of Condition 1 (Approved Plans) pursuant to planning permission B/00849/10 dated 28/04/10 for 'Demolition of existing single family dwelling and erection of replacement single family dwelling including basement' (Amendment to approved application to include; repositioning of basement staircase and increase in size of basement). ,"64 Southover, London, N12 7ES",06/08/2010 00:00,Decided,,,,,20/08/2010 00:00,Withdrawn,Delegated,20/08/2010 00:00,,,,,,,200105112,Mr G Cipolla,,,,5
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00960/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE954,10/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extensions to roof including increase in ridge height, 2 dormer windows (1 front, 1 rear), 6 rooflights (4 front, 3 rear) and new inset balcony to rear to facilitate a loft conversion. Formation of new basement level. Part single, part two storey front extension. Part single, part two storey rear extension including first floor balcony. New paved terrace to rear including 3 basement rooflights and swimming pool plant enclosure.
","25 Grange Avenue, London, N20 8AA",05/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,25/05/2010 00:00,,,,,,,200050169,Mr D Lipsey,12/03/2010 16:46,,,4
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00960/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE954,10/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extensions to roof including increase in ridge height, 2 dormer windows (1 front, 1 rear), 6 rooflights (4 front, 3 rear) and new inset balcony to rear to facilitate a loft conversion. Formation of new basement level. Part single, part two storey front extension. Part single, part two storey rear extension including first floor balcony. New paved terrace to rear including 3 basement rooflights and swimming pool plant enclosure.
","25 Grange Avenue, London, N20 8AA",05/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,25/05/2010 00:00,,,,,,,200050169,Mr D Lipsey,12/03/2010 16:46,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02006/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE546,25/05/2010 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear conservatory.,"112 Normandy Avenue, Barnet, Herts, EN5 2HS",20/07/2010 00:00,Decided,,,,,19/07/2010 00:00,Approve,Delegated,19/07/2010 00:00,,,,,,,200085702,Mr Riaz,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02467/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE562,21/06/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 3 (Levels), 4 (Materials), 8 (Landscaping Details), 11 (Services in Relation to Trees), 13 (Method Statement), 17 (Education/ Libraries/ Health Obligations) pursuant to planning permission B/01094/10 dated 17/05/10","Land Adjacent To Arkley Rise Cottage, Barnet Road, Barnet, Herts",16/08/2010 00:00,Decided,,,,,16/08/2010 00:00,Refuse,Delegated,16/08/2010 00:00,,,,,,,200148033,Mr A Cox,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02469/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE535,21/06/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension to roof including increasing the roof ridge height and a rear dormer to facilitate a loft conversion.,"3 Brookside South, Barnet, Herts, EN4 8LJ",16/08/2010 00:00,Decided,,,,,16/08/2010 00:00,Refuse,Delegated,16/08/2010 00:00,,,,,,,200016433,Mr R Wall,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02469/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE535,21/06/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension to roof including increasing the roof ridge height and a rear dormer to facilitate a loft conversion.,"3 Brookside South, Barnet, Herts, EN4 8LJ",16/08/2010 00:00,Decided,,,,,16/08/2010 00:00,Refuse,Delegated,16/08/2010 00:00,,,,,,,200016433,Mr R Wall,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01892/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE118,17/05/2010 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension and first floor rear extension.,"44 Northiam, London, N12 7HJ",12/07/2010 00:00,Decided,,,,,12/07/2010 00:00,Withdrawn,Delegated,12/07/2010 00:00,,,,,,,200086658,Mr Kozdon,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01894/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE656,17/05/2010 16:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,First floor rear extension.,"34 Park Way, London, N20 0XP",12/07/2010 00:00,Decided,,,,,16/06/2010 00:00,Withdrawn,Delegated,16/06/2010 00:00,,,,,,,200091440,Mr Solanki,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00355/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE413,26/01/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Internal and external alterations to existing property involving conversion of the existing 10No. flats into a single family dwellinghouse. 
","Totteridge Park, 22 Totteridge Common, London, N20 8NE",27/04/2010 00:00,Decided,,,,,07/04/2010 00:00,Approve,Committee,09/04/2010 00:00,,,,,,,200134898,Mr R Pearson,25/02/2010 12:40,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00355/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE413,26/01/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Internal and external alterations to existing property involving conversion of the existing 10No. flats into a single family dwellinghouse. 
","Totteridge Park, 22 Totteridge Common, London, N20 8NE",27/04/2010 00:00,Decided,,,,,07/04/2010 00:00,Approve,Committee,09/04/2010 00:00,,,,,,,200134898,Mr R Pearson,25/02/2010 12:40,,2,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00356/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6SJIXE412,26/01/2010 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Internal and external alterations to existing property involving conversion of the existing 10No. flats into a single family dwellinghouse.
(LISTED BUILDING CONSENT)","Totteridge Park, 22 Totteridge Common, London, N20 8NH",23/03/2010 00:00,Decided,,,,,07/04/2010 00:00,Approve,Committee,09/04/2010 00:00,,,,,,,200222977,Mr R Pearson,26/01/2010 16:45,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01339/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE496,31/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension and new front porch.,"122 Arlington Road, London, N14 5AT",07/06/2010 00:00,Decided,,,,,07/06/2010 00:00,Approve,Delegated,07/06/2010 00:00,,,,,,,200004214,Mr C Georgiou,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01239/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE025,26/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conversion of existing garage into a habitable room.,"12 Darlands Drive, Barnet, Herts, EN5 2DF",11/06/2010 00:00,Decided,,,,,11/06/2010 00:00,Approve,Delegated,11/06/2010 00:00,,,,,,,200228642,Mr M Quilter,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01240/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6YJIXE039,29/03/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.,"21 Well Road, Barnet, Herts, EN5 3EB",24/05/2010 00:00,Decided,,,,,21/05/2010 00:00,Approve,Delegated,21/05/2010 00:00,,,,,,,200123424,Mr D Barnard,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01279/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE623,30/03/2010 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing single family dwelling house and construction of a new two storey  dwelling with rooms in roofspace. CONSERVATION AREA CONSENT,"Long Ridge, Pine Grove, London, N20 8LB",25/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Committee,25/05/2010 00:00,,,,,,,200093472,Mr A Ptomides,07/04/2010 16:04,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01280/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE622,30/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing single family dwelling house and construction of a new two storey dwelling with rooms in roofspace.,"Long Ridge, Pine Grove, London, N20 8LB",25/05/2010 00:00,Decided,,,,,24/05/2010 00:00,Refuse,Committee,25/05/2010 00:00,,,,,,,200093472,Mr A Ptomides,07/04/2010 16:25,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02112/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE881,02/06/2010 17:20,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Roof conversion / extension including conversion of existing hip roof into side to side gables, two rear dormers, new gable projection on front right elevation at first floor. Single storey rear extension. Front porch. ","1 Maxfield Close, London, N20 9DF",12/08/2010 00:00,Decided,,,,,02/08/2010 00:00,Approve,Delegated,02/08/2010 00:00,,,,,,,200079906,Miss Rybnik,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02281/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE362,08/06/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.  New front porch.  Erection of single storey building in rear garden following demolition of existing garage.,"33 Walmington Fold, London, N12 7LD",03/08/2010 00:00,Decided,,,,,03/08/2010 00:00,Approve,Delegated,03/08/2010 00:00,,,,,,,200121212,Mr G Howard,15/06/2010 16:06,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02281/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE362,08/06/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.  New front porch.  Erection of single storey building in rear garden following demolition of existing garage.,"33 Walmington Fold, London, N12 7LD",03/08/2010 00:00,Decided,,,,,03/08/2010 00:00,Approve,Delegated,03/08/2010 00:00,,,,,,,200121212,Mr G Howard,15/06/2010 16:06,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/02284/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE214,07/06/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replacement of existing chain link fencing, metal fencing and gates with new close boarded Combi fencing and gates.","Trent Church Of England Primary School, Church Way, Barnet, Herts, EN4 9JH",10/08/2010 00:00,Decided,,,,,02/08/2010 00:00,Approve,Delegated,03/08/2010 00:00,,,,,,,200023032,Mr E Hammond,18/06/2010 16:21,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01287/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE331,30/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing property into 5 self-contained residential units including front and rear landscape alterations, parking and associated amenities. Single storey rear extension.","65-67 Oakleigh Park South, London, N20 9JL",25/05/2010 00:00,Decided,,,,,14/05/2010 00:00,Withdrawn,Delegated,14/05/2010 00:00,,,,,,,200088130,,22/04/2010 11:43,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01287/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE331,30/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing property into 5 self-contained residential units including front and rear landscape alterations, parking and associated amenities. Single storey rear extension.","65-67 Oakleigh Park South, London, N20 9JL",25/05/2010 00:00,Decided,,,,,14/05/2010 00:00,Withdrawn,Delegated,14/05/2010 00:00,,,,,,,200088130,,22/04/2010 11:43,,1,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01287/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE331,30/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing property into 5 self-contained residential units including front and rear landscape alterations, parking and associated amenities. Single storey rear extension.","65-67 Oakleigh Park South, London, N20 9JL",25/05/2010 00:00,Decided,,,,,14/05/2010 00:00,Withdrawn,Delegated,14/05/2010 00:00,,,,,,,200088130,,22/04/2010 11:43,,,129
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01287/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE331,30/03/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing property into 5 self-contained residential units including front and rear landscape alterations, parking and associated amenities. Single storey rear extension.","65-67 Oakleigh Park South, London, N20 9JL",25/05/2010 00:00,Decided,,,,,14/05/2010 00:00,Withdrawn,Delegated,14/05/2010 00:00,,,,,,,200088130,,22/04/2010 11:43,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01410/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE226,12/04/2010 12:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing two storey detached house and garage and construction of new two storey detached house with rooms in roofspace and integral garage. CONSERVATION AREA CONSENT,"Oaklands, Lime Grove, London, N20 8PX",10/06/2010 00:00,Decided,,,,,10/06/2010 00:00,Refuse,Delegated,10/06/2010 00:00,,,,,,,200073266,,16/04/2010 12:22,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01411/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE724,12/04/2010 12:00,http://id.esd.org.uk/service/1747,Prior notification of development,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation of a new green metal equipment cabinet.,"83 Wood Street, Barnet, Herts, EN5 4BX (Land Adjacent)",06/06/2010 00:00,Decided,,,,,19/05/2010 00:00,Prior granted � prior approval required and granted,Delegated,19/05/2010 00:00,,,,,,,200211676,,15/04/2010 17:24,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01916/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE294,13/05/2010 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of various signage including two internally illuminated flex face fascia signs, one non-illuminated aluminium panel, two non-illuminated banners, one externally illuminated projecting sign at fascia level and six poster panels.","Land Between 1430 And 1450 High Road Formerly Black Bull Public House 1446 High Road, High Road, London",08/07/2010 00:00,Decided,,,,,06/07/2010 00:00,Approve,Delegated,06/07/2010 00:00,,,,,,,200154000,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01919/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE544,20/05/2010 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Part single part two storey rear extension.,"14 Miles Way, London, N20 0DA",27/07/2010 00:00,Decided,,,,,27/07/2010 00:00,Approve,Delegated,27/07/2010 00:00,,,,,,,200081422,Mrs Kllogjeri,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01135/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE006,22/03/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 3 (Hard surfaced Areas - Details) pursuant to planning permission B/00125/10 dated 25/02/10.,"13 Longmore Avenue, Barnet, Herts, EN4 8AE",02/06/2010 00:00,Decided,,,,,28/05/2010 00:00,Approve,Delegated,28/05/2010 00:00,,,,,,,200075326,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01637/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6QJIXE087,27/04/2010 10:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition 3 (Materials) pursuant to planning permission B/00071/10 dated 26/02/10. ,"4 Grange Avenue, London, N20 8AD",22/06/2010 00:00,Decided,,,,,22/06/2010 00:00,Approve,Delegated,22/06/2010 00:00,,,,,,,200050148,Mr G Thomas,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01828/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE989,11/05/2010 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing bakery building to rear of no.83 High Street. ,Land At 83 High Street And 2-8 Union Street Barnet Herts EN5 5UR,16/07/2010 00:00,Decided,,,,,16/07/2010 00:00,Approve,Delegated,16/07/2010 00:00,,,,,,,200062401,Mr C Watts,21/05/2010 11:00,,,
