Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240864,BMM Care LTD,122.07,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240865,BMM Care LTD,278.08,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240866,BMM Care LTD,484.56,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240867,BMM Care LTD,220.73,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240869,BMM Care LTD,60.70,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240871,BMM Care LTD,151.24,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240872,BMM Care LTD,242.28,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240873,BMM Care LTD,317.46,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240874,BMM Care LTD,421.56,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240875,BMM Care LTD,107.60,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240876,BMM Care LTD,352.64,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240877,BMM Care LTD,298.44,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240878,BMM Care LTD,50.74,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240879,BMM Care LTD,74.75,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240880,BMM Care LTD,146.86,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240882,BMM Care LTD,107.38,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240883,BMM Care LTD,332.50,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240886,BMM Care LTD,235.22,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240887,BMM Care LTD,206.70,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240888,BMM Care LTD,677.43,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240889,BMM Care LTD,151.24,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240890,BMM Care LTD,57.28,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240891,BMM Care LTD,125.08,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240892,BMM Care LTD,71.60,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240893,BMM Care LTD,71.60,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240894,BMM Care LTD,171.80,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240895,BMM Care LTD,71.60,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238213,Practical Care,14.85,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238214,Practical Care,571.73,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238215,Practical Care,675.68,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238216,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238217,Practical Care,549.45,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238218,Practical Care,467.78,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238219,Practical Care,623.70,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238220,Practical Care,144.79,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238222,Practical Care,378.68,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238223,Practical Care,337.84,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238224,Practical Care,233.89,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238225,Practical Care,233.89,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238226,Practical Care,519.75,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238227,Practical Care,207.90,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238228,Practical Care,519.75,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238229,Practical Care,193.05,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238230,Practical Care,289.58,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238231,Practical Care,14.85,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238232,Practical Care,363.83,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238233,Practical Care,341.55,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238234,Practical Care,311.85,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238235,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238236,Practical Care,749.93,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238237,Practical Care,300.71,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238239,Practical Care,129.94,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238240,Practical Care,623.70,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238241,Practical Care,326.70,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238242,Practical Care,638.55,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238243,Practical Care,155.93,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238244,Practical Care,252.45,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238245,Practical Care,74.25,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238246,Practical Care,118.80,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238247,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238250,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238251,Practical Care,467.78,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238253,Practical Care,467.78,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238255,Practical Care,77.96,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238256,Practical Care,467.78,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238257,Practical Care,753.64,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238258,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238259,Practical Care,51.98,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238260,Practical Care,200.48,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238261,Practical Care,233.89,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238262,Practical Care,77.96,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238263,Practical Care,100.24,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238264,Practical Care,181.91,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238265,Practical Care,233.89,05/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238970,Practical Care,571.73,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238971,Practical Care,14.85,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238972,Practical Care,675.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238973,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238974,Practical Care,549.45,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238975,Practical Care,467.78,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238976,Practical Care,623.70,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238977,Practical Care,144.79,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238979,Practical Care,378.68,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238980,Practical Care,337.84,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238981,Practical Care,233.89,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238982,Practical Care,211.61,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238983,Practical Care,519.75,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238984,Practical Care,207.90,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238985,Practical Care,519.75,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238986,Practical Care,222.75,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238987,Practical Care,289.58,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238988,Practical Care,14.85,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238989,Practical Care,363.83,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238990,Practical Care,460.35,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238991,Practical Care,311.85,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238992,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238993,Practical Care,749.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238994,Practical Care,300.71,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238996,Practical Care,445.50,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238997,Practical Care,111.38,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238998,Practical Care,623.70,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90238999,Practical Care,382.39,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239000,Practical Care,638.55,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239001,Practical Care,155.93,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239002,Practical Care,252.45,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239003,Practical Care,103.95,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239004,Practical Care,118.80,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239005,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239008,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239009,Practical Care,467.78,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239010,Practical Care,467.78,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239012,Practical Care,77.96,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239013,Practical Care,467.78,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239014,Practical Care,753.64,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239015,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239016,Practical Care,51.98,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239017,Practical Care,178.20,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239018,Practical Care,233.89,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239019,Practical Care,77.96,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239020,Practical Care,185.63,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239021,Practical Care,181.91,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90239022,Practical Care,233.89,09/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240520,Practical Care,14.85,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240521,Practical Care,571.73,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240522,Practical Care,311.85,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240523,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240524,Practical Care,549.45,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240525,Practical Care,467.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240526,Practical Care,623.70,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240527,Practical Care,144.79,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240529,Practical Care,378.68,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240530,Practical Care,337.84,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240531,Practical Care,311.85,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240532,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240533,Practical Care,207.90,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240534,Practical Care,519.75,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240535,Practical Care,222.75,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240536,Practical Care,289.58,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240537,Practical Care,14.85,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240538,Practical Care,363.83,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240539,Practical Care,460.35,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240540,Practical Care,322.99,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240541,Practical Care,193.05,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240542,Practical Care,749.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240543,Practical Care,293.29,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240545,Practical Care,467.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240546,Practical Care,623.70,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240547,Practical Care,14.85,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240548,Practical Care,638.55,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240549,Practical Care,155.93,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240550,Practical Care,252.45,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240551,Practical Care,103.95,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240552,Practical Care,118.80,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240553,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240556,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240557,Practical Care,467.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240558,Practical Care,467.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240560,Practical Care,33.41,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240561,Practical Care,467.78,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240562,Practical Care,753.64,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240563,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240564,Practical Care,51.98,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240565,Practical Care,178.20,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240566,Practical Care,233.89,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240567,Practical Care,11.14,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240568,Practical Care,204.19,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240569,Practical Care,181.91,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90240570,Practical Care,233.89,17/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242257,Practical Care,14.85,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242258,Practical Care,230.18,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242259,Practical Care,675.68,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242260,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242261,Practical Care,549.45,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242262,Practical Care,467.78,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242263,Practical Care,623.70,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242264,Practical Care,144.79,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242266,Practical Care,378.68,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242267,Practical Care,337.84,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242268,Practical Care,300.71,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242269,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242270,Practical Care,519.75,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242271,Practical Care,207.90,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242272,Practical Care,356.40,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242273,Practical Care,133.65,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242274,Practical Care,289.58,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242275,Practical Care,14.85,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242276,Practical Care,363.83,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242277,Practical Care,386.10,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242278,Practical Care,311.85,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242279,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242280,Practical Care,749.93,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242281,Practical Care,100.24,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242283,Practical Care,467.78,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242284,Practical Care,623.70,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242285,Practical Care,638.55,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242286,Practical Care,155.93,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242287,Practical Care,267.30,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242288,Practical Care,103.95,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242289,Practical Care,118.80,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242290,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242292,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242293,Practical Care,467.78,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242294,Practical Care,467.78,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242295,Practical Care,33.41,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242296,Practical Care,467.78,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242297,Practical Care,753.64,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242298,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242299,Practical Care,51.98,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242300,Practical Care,178.20,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242301,Practical Care,233.89,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242302,Practical Care,204.19,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242303,Practical Care,181.91,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242304,Practical Care,233.89,19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90242580,Flexserve Resource Ltd,"3,117.52",19/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236601,Thames Homecare Services Ltd,289.50,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236602,Thames Homecare Services Ltd,184.64,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236604,Thames Homecare Services Ltd,104.91,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236605,Thames Homecare Services Ltd,662.89,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236606,Thames Homecare Services Ltd,155.24,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236607,Thames Homecare Services Ltd,130.06,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236609,Thames Homecare Services Ltd,151.05,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236610,Thames Homecare Services Ltd,83.92,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236611,Thames Homecare Services Ltd,163.64,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236612,Thames Homecare Services Ltd,117.46,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236613,Thames Homecare Services Ltd,125.85,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236614,Thames Homecare Services Ltd,272.71,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236615,Thames Homecare Services Ltd,142.65,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236616,Thames Homecare Services Ltd,356.62,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236617,Thames Homecare Services Ltd,25.18,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236618,Thames Homecare Services Ltd,37.77,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236619,Thames Homecare Services Ltd,327.21,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236620,Thames Homecare Services Ltd,696.37,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236624,Thames Homecare Services Ltd,302.04,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236625,Thames Homecare Services Ltd,163.63,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236627,Thames Homecare Services Ltd,117.46,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236629,Thames Homecare Services Ltd,88.13,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236631,Thames Homecare Services Ltd,16.78,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236632,Thames Homecare Services Ltd,146.86,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236633,Thames Homecare Services Ltd,138.44,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236634,Thames Homecare Services Ltd,16.78,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236635,Thames Homecare Services Ltd,209.78,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236637,Thames Homecare Services Ltd,117.46,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236638,Thames Homecare Services Ltd,528.64,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236639,Thames Homecare Services Ltd,587.44,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236641,Thames Homecare Services Ltd,176.19,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236642,Thames Homecare Services Ltd,352.45,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236643,Thames Homecare Services Ltd,205.59,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236644,Thames Homecare Services Ltd,587.30,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236646,Thames Homecare Services Ltd,176.26,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236647,Thames Homecare Services Ltd,352.38,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236648,Thames Homecare Services Ltd,587.30,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236649,Thames Homecare Services Ltd,251.70,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236650,Thames Homecare Services Ltd,146.86,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236651,Thames Homecare Services Ltd,587.37,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236654,Thames Homecare Services Ltd,352.52,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236655,Thames Homecare Services Ltd,264.32,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236656,Thames Homecare Services Ltd,293.65,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236657,Thames Homecare Services Ltd,88.13,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236658,Thames Homecare Services Ltd,163.67,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236659,Thames Homecare Services Ltd,88.13,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236660,Thames Homecare Services Ltd,264.32,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236661,Thames Homecare Services Ltd,763.70,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236663,Thames Homecare Services Ltd,679.73,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236664,Thames Homecare Services Ltd,146.86,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236665,Thames Homecare Services Ltd,176.26,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236666,Thames Homecare Services Ltd,281.10,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236669,Thames Homecare Services Ltd,302.08,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236671,Thames Homecare Services Ltd,205.59,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236673,Thames Homecare Services Ltd,159.41,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236674,Thames Homecare Services Ltd,587.37,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236675,Thames Homecare Services Ltd,176.26,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236676,Thames Homecare Services Ltd,419.50,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236677,Thames Homecare Services Ltd,33.56,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236678,Thames Homecare Services Ltd,763.49,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236679,Thames Homecare Services Ltd,646.10,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236680,Thames Homecare Services Ltd,381.85,03/03/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90236681,Thames Homecare Services Ltd,381.74,03/03/2020
