Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010596,DOLPHIN MOBILITY LTD.,"2,090.00",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010662,DOLPHIN MOBILITY LTD.,"5,505.00",12/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010830,DOLPHIN MOBILITY LTD.,"22,535.00",16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010416,DP BUILDERS DISABLED ADAPTATIONS,"4,630.00",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010584,DP BUILDERS DISABLED ADAPTATIONS,"7,382.00",09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010636,DP BUILDERS DISABLED ADAPTATIONS,890.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80011191,GHYLLSIDE HEALTHCARE,"3,376.00",30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010588,H D PROPERTY SERVICES LTD,525.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010693,H D PROPERTY SERVICES LTD,"2,763.60",12/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010783,H D PROPERTY SERVICES LTD,"4,543.00",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010900,H D PROPERTY SERVICES LTD,"1,953.00",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010984,H D PROPERTY SERVICES LTD,"5,379.00",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80011101,H D PROPERTY SERVICES LTD,"5,123.00",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010393,MCP PROPERTY SERVICES LTD,"1,821.75",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010784,OCTA CONSTRUCTION LTD,"4,295.00",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010143,REDACTED - PERSONAL DATA,"8,663.30",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010595,REDACTED - PERSONAL DATA,"6,051.00",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010829,REDACTED - PERSONAL DATA,"18,633.20",16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80011166,REDACTED - PERSONAL DATA,"5,410.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80011197,REDACTED - PERSONAL DATA,"11,481.00",30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010545,SOUTH HERTFORDSHIRE,"8,500.00",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010551,SOUTH HERTFORDSHIRE,"5,646.00",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010557,SOUTH HERTFORDSHIRE,"3,165.58",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010562,SOUTH HERTFORDSHIRE,"4,976.00",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010743,SOUTH HERTFORDSHIRE,"5,060.00",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80011167,STANNAH STAIRLIFTS LTD,229.00,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,60080046,THE BARNETGROUP LIMITED,"113,448.03",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80010017,TOTAL HYGIENE LIMITED,594.00,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Legal and Court Fees,80010754,FORSTERS LLP,"27,453.75",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Legal and Court Fees,80011077,REDACTED - PERSONAL DATA,200.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079901,AFFINITY WATER LIMITED,44.57,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080804,AFFINITY WATER LIMITED,22.24,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080811,AFFINITY WATER LIMITED,25.95,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013775,BARNET LIGHTING SERVICES LTD,"2,769.18",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013777,BARNET LIGHTING SERVICES LTD,"9,912.50",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013778,BARNET LIGHTING SERVICES LTD,"1,611.55",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013780,BARNET LIGHTING SERVICES LTD,260.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013781,BARNET LIGHTING SERVICES LTD,"3,745.72",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082191,BARNET LIGHTING SERVICES LTD,212.41,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079656,BLUE 9 SECURITY LIMITED,"15,383.16",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079958,BLUE 9 SECURITY LIMITED,"23,168.16",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080075,BLUE 9 SECURITY LIMITED,"20,521.26",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013740,CONWAY AECOM LTD,"193,726.99",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013741,CONWAY AECOM LTD,"45,035.11",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013790,CONWAY AECOM LTD,67.14,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013791,CONWAY AECOM LTD,"93,976.04",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013792,CONWAY AECOM LTD,93.09,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013793,CONWAY AECOM LTD,549.61,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013794,CONWAY AECOM LTD,345.29,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013795,CONWAY AECOM LTD,"11,574.95",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60052820,CONWAY AECOM LTD,"2,234.94",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60052950,CONWAY AECOM LTD,"4,721.61",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055054,CONWAY AECOM LTD,"12,744.85",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055805,CONWAY AECOM LTD,"5,283.10",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055808,CONWAY AECOM LTD,628.85,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055817,CONWAY AECOM LTD,"2,947.81",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055828,CONWAY AECOM LTD,"3,394.79",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055832,CONWAY AECOM LTD,"2,225.20",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60055848,CONWAY AECOM LTD,"4,783.17",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60057786,CONWAY AECOM LTD,876.77,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60058051,CONWAY AECOM LTD,"24,860.64",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60058061,CONWAY AECOM LTD,"4,406.54",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60058091,CONWAY AECOM LTD,"3,847.66",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60074784,CONWAY AECOM LTD,"1,454.89",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60074800,CONWAY AECOM LTD,531.72,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60074849,CONWAY AECOM LTD,"8,131.79",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60074870,CONWAY AECOM LTD,"1,259.28",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60076944,CONWAY AECOM LTD,"15,374.59",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60077014,CONWAY AECOM LTD,124.28,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079724,CONWAY AECOM LTD,"5,449.70",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079910,CONWAY AECOM LTD,930.14,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079980,CONWAY AECOM LTD,"23,876.40",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080636,CONWAY AECOM LTD,"38,766.31",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080651,CONWAY AECOM LTD,"8,734.00",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080661,CONWAY AECOM LTD,"19,954.00",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080664,CONWAY AECOM LTD,"45,195.89",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080712,CONWAY AECOM LTD,"33,898.00",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080714,CONWAY AECOM LTD,"52,710.00",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080727,CONWAY AECOM LTD,39.26,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080729,CONWAY AECOM LTD,629.20,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080733,CONWAY AECOM LTD,40.33,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080736,CONWAY AECOM LTD,117.29,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080748,CONWAY AECOM LTD,"10,058.01",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080754,CONWAY AECOM LTD,39.60,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080758,CONWAY AECOM LTD,14.85,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080762,CONWAY AECOM LTD,"18,812.45",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080768,CONWAY AECOM LTD,39.26,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080777,CONWAY AECOM LTD,35.57,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080779,CONWAY AECOM LTD,39.97,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080783,CONWAY AECOM LTD,39.26,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080803,CONWAY AECOM LTD,40.66,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080806,CONWAY AECOM LTD,"1,349.28",19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080808,CONWAY AECOM LTD,39.97,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080812,CONWAY AECOM LTD,39.26,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080849,CONWAY AECOM LTD,"8,775.33",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080859,CONWAY AECOM LTD,324.84,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080864,CONWAY AECOM LTD,"24,195.81",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080880,CONWAY AECOM LTD,849.29,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080909,CONWAY AECOM LTD,"54,398.62",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080923,CONWAY AECOM LTD,"218,937.51",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080927,CONWAY AECOM LTD,"2,601.19",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080954,CONWAY AECOM LTD,"2,342.96",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080961,CONWAY AECOM LTD,"5,994.18",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080965,CONWAY AECOM LTD,295.15,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080966,CONWAY AECOM LTD,344.34,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080968,CONWAY AECOM LTD,"1,382.08",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080979,CONWAY AECOM LTD,34.06,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080980,CONWAY AECOM LTD,"2,464.48",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080981,CONWAY AECOM LTD,302.72,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080990,CONWAY AECOM LTD,674.64,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080991,CONWAY AECOM LTD,303.59,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080995,CONWAY AECOM LTD,378.97,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080997,CONWAY AECOM LTD,"2,371.43",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080999,CONWAY AECOM LTD,"2,016.87",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081009,CONWAY AECOM LTD,"3,597.91",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081010,CONWAY AECOM LTD,788.24,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081020,CONWAY AECOM LTD,"27,478.84",23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081025,CONWAY AECOM LTD,861.05,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081030,CONWAY AECOM LTD,"43,155.11",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081033,CONWAY AECOM LTD,590.30,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081037,CONWAY AECOM LTD,"1,298.68",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081054,CONWAY AECOM LTD,"4,979.33",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081056,CONWAY AECOM LTD,"1,285.78",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081057,CONWAY AECOM LTD,"3,399.17",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081063,CONWAY AECOM LTD,184.40,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081064,CONWAY AECOM LTD,"1,048.76",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081067,CONWAY AECOM LTD,"3,107.80",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081077,CONWAY AECOM LTD,"1,734.75",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081089,CONWAY AECOM LTD,"21,165.24",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081092,CONWAY AECOM LTD,"38,800.00",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081094,CONWAY AECOM LTD,"2,471.62",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081095,CONWAY AECOM LTD,506.40,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081123,CONWAY AECOM LTD,15.65,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081129,CONWAY AECOM LTD,"3,221.83",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081144,CONWAY AECOM LTD,"26,647.38",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081155,CONWAY AECOM LTD,"4,000.00",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081165,CONWAY AECOM LTD,"35,000.00",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081174,CONWAY AECOM LTD,506.40,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081184,CONWAY AECOM LTD,"5,150.18",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081247,CONWAY AECOM LTD,19.31,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081278,CONWAY AECOM LTD,"24,000.00",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081285,CONWAY AECOM LTD,"11,726.53",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081297,CONWAY AECOM LTD,"23,215.30",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081451,CONWAY AECOM LTD,78.72,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081464,CONWAY AECOM LTD,"23,500.00",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081468,CONWAY AECOM LTD,"10,165.34",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081478,CONWAY AECOM LTD,"1,107.58",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081479,CONWAY AECOM LTD,"115,000.00",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081503,CONWAY AECOM LTD,685.75,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081513,CONWAY AECOM LTD,451.96,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081569,CONWAY AECOM LTD,"31,228.95",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081597,CONWAY AECOM LTD,"2,205.65",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081681,CONWAY AECOM LTD,"7,176.13",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081779,CONWAY AECOM LTD,"11,873.95",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082110,CONWAY AECOM LTD,"4,940.07",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082114,CONWAY AECOM LTD,"12,280.55",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082116,CONWAY AECOM LTD,192.08,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082124,CONWAY AECOM LTD,"3,786.72",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082126,CONWAY AECOM LTD,"53,392.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082144,CONWAY AECOM LTD,"3,712.58",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082146,CONWAY AECOM LTD,164.64,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082151,CONWAY AECOM LTD,576.24,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082162,CONWAY AECOM LTD,274.40,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082170,CONWAY AECOM LTD,659.23,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082183,CONWAY AECOM LTD,"1,893.36",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082187,CONWAY AECOM LTD,"3,915.03",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082194,CONWAY AECOM LTD,219.52,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082211,CONWAY AECOM LTD,219.52,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082230,CONWAY AECOM LTD,411.60,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082240,CONWAY AECOM LTD,411.60,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10013802,CYCLE CONFIDENT LTD,195.00,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60078944,CYCLE CONFIDENT LTD,"2,080.00",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079632,CYCLE CONFIDENT LTD,937.65,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080827,CYCLE CONFIDENT LTD,"20,127.86",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60081538,ETZ CHAIM JEWISH PRIMARY SCHOOL,400.00,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079039,KENT COUNTY COUNCIL,35.74,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079051,KENT COUNTY COUNCIL,40.52,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079081,KENT COUNTY COUNCIL,17.42,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079118,KENT COUNTY COUNCIL,30.30,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079459,KENT COUNTY COUNCIL (KCS),11.38,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079461,KENT COUNTY COUNCIL (KCS),38.05,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079464,KENT COUNTY COUNCIL (KCS),52.90,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079513,LONDON & ESSEX NEWSPAPERS LTD,250.00,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079565,LONDON & ESSEX NEWSPAPERS LTD,250.00,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079357,LONDON BOROUGH OF HARROW,"2,080.00",02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60078412,LONDON BUSES SERVICES LIMITED,"2,069.95",02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082139,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"1,300.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60080076,RM COUNTRYSIDE SERVICES LTD,175.00,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60082166,RM COUNTRYSIDE SERVICES LTD,"1,304.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60079706,ROAD SAFETY GB,350.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,10013779,BARNET LIGHTING SERVICES LTD,"84,171.32",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
