Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028440,APPLE TREE COURT CARE HOME," 2,397.72 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028441,APPLE TREE COURT CARE HOME," 2,397.72 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028442,APPLE TREE COURT CARE HOME," 2,570.70 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028461,APPLE TREE COURT CARE HOME," 2,655.55 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028462,APPLE TREE COURT CARE HOME," 2,570.70 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028463,APPLE TREE COURT CARE HOME," 2,570.70 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028465,APPLE TREE COURT CARE HOME," 2,570.70 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028466,APPLE TREE COURT CARE HOME," 2,318.93 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028435,ASHFIELDS RESIDENTIAL CARE HOME, 868.92 ,19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109527,ASHFIELDS RESIDENTIAL CARE HOME," 2,657.14 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109529,ASHFIELDS RESIDENTIAL CARE HOME," 2,216.41 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109530,ASHFIELDS RESIDENTIAL CARE HOME," 2,418.04 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109531,ASHFIELDS RESIDENTIAL CARE HOME," 2,418.04 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109890,ASHFIELDS RESIDENTIAL CARE HOME," 2,290.79 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109891,ASHFIELDS RESIDENTIAL CARE HOME," 2,290.79 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109901,ASHTON LODGE CARE CENTRE," 2,655.55 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109902,ASHTON LODGE CARE CENTRE," 2,655.55 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109904,ASHTON LODGE CARE CENTRE," 2,655.55 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109905,ASHTON LODGE CARE CENTRE," 2,655.55 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109907,ASHTON LODGE CARE CENTRE," 2,655.55 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109908,ASHTON LODGE CARE CENTRE," 2,655.55 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109910,ASHTON LODGE CARE CENTRE," 2,448.78 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109911,ASHTON LODGE CARE CENTRE," 2,448.78 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109938,ASHTON LODGE CARE CENTRE," 2,249.45 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109952,ASHTON LODGE CARE CENTRE," 2,397.72 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109954,ASHTON LODGE CARE CENTRE," 2,657.14 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109974,ASHTON LODGE CARE CENTRE," 2,448.78 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109979,ASHTON LODGE CARE CENTRE," 2,502.14 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109980,ASHTON LODGE CARE CENTRE," 2,502.14 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109983,ASHTON LODGE CARE CENTRE," 2,655.55 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109984,ASHTON LODGE CARE CENTRE," 2,655.55 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110042,ASHTON LODGE CARE CENTRE," 2,448.78 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110052,ASHTON LODGE CARE CENTRE," 2,397.72 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110057,ASHTON LODGE CARE CENTRE," 2,655.55 ",10/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110464,ASHTON LODGE CARE CENTRE," 2,657.14 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110465,ASHTON LODGE CARE CENTRE," 2,571.43 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109245,ASPEN VILLAGES LTD, 523.63 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109246,ASPEN VILLAGES LTD, 950.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109247,ASPEN VILLAGES LTD," 1,085.71 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109248,ASPEN VILLAGES LTD," 4,207.14 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109249,ASPEN VILLAGES LTD,"-3,871.57 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109920,ASPEN VILLAGES LTD," 2,216.41 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109921,ASPEN VILLAGES LTD," 4,871.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109922,ASPEN VILLAGES LTD," 3,321.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109924,ASPEN VILLAGES LTD," 3,542.86 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109925,ASPEN VILLAGES LTD," 5,978.57 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109926,ASPEN VILLAGES LTD," 4,871.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109927,ASPEN VILLAGES LTD," 3,764.29 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109928,ASPEN VILLAGES LTD,-950.00 ,09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109097,AUTUMN GARDENS, 280.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109098,AUTUMN GARDENS, 210.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109099,AUTUMN GARDENS, 210.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109100,AUTUMN GARDENS, 140.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109101,AUTUMN GARDENS, 140.00 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109347,AUTUMN GARDENS, 210.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110367,AUTUMN GARDENS," 2,800.00 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110368,AUTUMN GARDENS," 4,070.00 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110369,AUTUMN GARDENS," 4,175.71 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110989,AUTUMN GARDENS," 2,184.04 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110990,AUTUMN GARDENS," 2,800.00 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110991,AUTUMN GARDENS," 2,880.00 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110992,AUTUMN GARDENS," 3,080.00 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109931,B & M CARE," 2,249.45 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109933,B & M CARE," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109934,B & M CARE," 3,082.29 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109935,B & M CARE," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109936,B & M CARE," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111328,BARNET HOMES LIMITED," 1,097.61 ",22/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109361,BARNET MENCAP, 658.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109362,BARNET MENCAP, 658.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109363,BARNET MENCAP, 658.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109364,BARNET MENCAP, 658.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109365,BARNET MENCAP, 658.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109366,BARNET MENCAP, 329.00 ,03/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109521,BAYTREE COMMUNITY CARE (LONDON) LTD," 1,280.00 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109812,BAYTREE COMMUNITY CARE (LONDON) LTD," 3,538.37 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109806,BENSLOW MANAGEMENT COMPANY LIMITED," 2,418.04 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110978,BENSLOW MANAGEMENT COMPANY LIMITED," 2,418.04 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109414,BIRCHWOOD GRANGE CARE HOME,"-2,653.63 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109882,BIRCHWOOD GRANGE CARE HOME," 2,657.14 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109883,BIRCHWOOD GRANGE CARE HOME," 2,570.70 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112384,BIRCHWOOD GRANGE CARE HOME," 2,485.71 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30113023,BLUEBIRD CARE (BARNET)," 2,100.40 ",26/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028144,BROOKDALE HEALTHCARE," 9,350.47 ",05/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109718,BROOKDALE HEALTHCARE," 9,300.00 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109719,BROOKDALE HEALTHCARE," 9,995.33 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109721,BROOKDALE HEALTHCARE," 9,814.29 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110858,BROOKDALE HEALTHCARE," 3,759.36 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30113087,BROOKDALE HEALTHCARE," 3,759.36 ",29/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110699,BRUNSWICK SUPPORTED LIVING SERVICES," 1,412.68 ",18/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110700,BRUNSWICK SUPPORTED LIVING SERVICES," 1,942.84 ",18/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110704,BRUNSWICK SUPPORTED LIVING SERVICES," 2,153.92 ",18/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80002277,BUCKINGHAMSHIRE COUNTY COUNCIL," 219,542.10 ",24/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028015,BUPA CARE HOMES," 2,370.00 ",01/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20028153,BUPA CARE HOMES," 3,498.57 ",05/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109944,BUPA CARE HOMES," 2,216.41 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109945,BUPA CARE HOMES," 2,612.86 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109947,BUPA CARE HOMES," 7,750.00 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109948,BUPA CARE HOMES," 3,258.81 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109949,BUPA CARE HOMES," 3,321.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109950,BUPA CARE HOMES," 2,418.04 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110044,BUPA CARE HOMES," 2,314.02 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110045,BUPA CARE HOMES," 2,314.02 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110046,BUPA CARE HOMES," 2,570.70 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110059,BUPA CARE HOMES," 4,842.64 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110462,BUPA CARE HOMES," 2,570.70 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110463,BUPA CARE HOMES," 2,397.72 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110500,BUPA CARE HOMES," 2,570.70 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110501,BUPA CARE HOMES," 2,407.86 ",12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110814,BUPA CARE HOMES," 2,244.13 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110855,BUPA CARE HOMES," 2,164.73 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110856,BUPA CARE HOMES," 2,164.73 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110857,BUPA CARE HOMES," 2,404.85 ",16/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111062,BUPA CARE HOMES," 2,318.93 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111063,BUPA CARE HOMES," 2,318.93 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111064,BUPA CARE HOMES," 2,878.57 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111065,BUPA CARE HOMES," 4,428.57 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111124,BUPA CARE HOMES, 224.41 ,17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111275,BUPA CARE HOMES," 2,318.93 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111276,BUPA CARE HOMES," 2,924.05 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111277,BUPA CARE HOMES," 2,302.06 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111278,BUPA CARE HOMES," 2,318.93 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111300,BUPA CARE HOMES," 4,530.21 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112393,BUPA CARE HOMES," 7,250.00 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112394,BUPA CARE HOMES," 3,048.56 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112395,BUPA CARE HOMES," 3,107.14 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30112396,BUPA CARE HOMES," 3,107.14 ",25/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109873,BUPA NURSING HOMES LTD - ARKLEY," 2,657.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109875,BUPA NURSING HOMES LTD - ARKLEY," 2,571.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109876,BUPA NURSING HOMES LTD - ARKLEY," 2,657.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109877,BUPA NURSING HOMES LTD - ARKLEY," 2,570.70 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109878,BUPA NURSING HOMES LTD - ARKLEY," 2,657.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110799,BUPA NURSING HOMES LTD - ARKLEY," 1,604.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110800,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110801,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110802,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110803,BUPA NURSING HOMES LTD - ARKLEY," 1,553.92 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110804,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110805,BUPA NURSING HOMES LTD - ARKLEY," 1,778.95 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111008,BUPA NURSING HOMES LTD - ARKLEY," 3,356.44 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111009,BUPA NURSING HOMES LTD - ARKLEY," 1,604.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111010,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111011,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111012,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111013,BUPA NURSING HOMES LTD - ARKLEY," 2,001.92 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111014,BUPA NURSING HOMES LTD - ARKLEY," 2,001.92 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111015,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111016,BUPA NURSING HOMES LTD - ARKLEY," 1,917.97 ",17/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111272,BUPA NURSING HOMES LTD - ARKLEY," 1,184.89 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109965,CAMBIAN BEECHES," 13,164.46 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109799,CAMPHILL DEVON COMMUNITY LIMITED," 4,508.00 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109777,CANDLE COURT NURSING HOME," 4,375.43 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109778,CANDLE COURT NURSING HOME," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109779,CANDLE COURT NURSING HOME," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109780,CANDLE COURT NURSING HOME," 3,764.29 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109781,CANDLE COURT NURSING HOME," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109940,CARE ASSIST LIMITED," 4,207.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109941,CARE ASSIST LIMITED," 4,207.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109918,CARE UK COMMUNITY PARTNERSHIPS," 2,867.46 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109495,CARE WORLDWIDE (LONDON) LTD," 2,680.88 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109496,CARE WORLDWIDE (LONDON) LTD," 3,936.46 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109497,CARE WORLDWIDE (LONDON) LTD," 4,246.53 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109498,CARE WORLDWIDE (LONDON) LTD," 2,685.98 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109499,CARE WORLDWIDE (LONDON) LTD," 2,794.44 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109500,CARE WORLDWIDE (LONDON) LTD," 4,400.13 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111150,CARE WORLDWIDE (LONDON) LTD," 5,040.20 ",19/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109395,CAREBASE BURNT OAK 2006 LIMITED," 2,655.55 ",04/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110013,CARETECH COMMUNITY SERVICES LTD," 1,088.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110018,CARETECH COMMUNITY SERVICES LTD," 1,088.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110022,CARETECH COMMUNITY SERVICES LTD," 1,088.14 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110023,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110024,CARETECH COMMUNITY SERVICES LTD," 4,782.86 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110026,CARETECH COMMUNITY SERVICES LTD," 1,527.86 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110298,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110300,CARETECH COMMUNITY SERVICES LTD, 816.14 ,11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110301,CARETECH COMMUNITY SERVICES LTD," 4,646.55 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110303,CARETECH COMMUNITY SERVICES LTD, 722.61 ,11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110304,CARETECH COMMUNITY SERVICES LTD," 7,621.57 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110305,CARETECH COMMUNITY SERVICES LTD," 4,628.03 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110307,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110309,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110312,CARETECH COMMUNITY SERVICES LTD," 2,149.94 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110314,CARETECH COMMUNITY SERVICES LTD," 2,589.74 ",11/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110495,CARETECH COMMUNITY SERVICES LTD, 475.27 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110496,CARETECH COMMUNITY SERVICES LTD, 919.15 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110497,CARETECH COMMUNITY SERVICES LTD, 919.15 ,12/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109158,CARLTON COURT (TLC GROUP)," 1,451.37 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109159,CARLTON COURT (TLC GROUP)," 1,124.81 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109160,CARLTON COURT (TLC GROUP)," 3,428.57 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109749,CARLTON COURT (TLC GROUP), 464.07 ,09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109750,CARLTON COURT (TLC GROUP)," 3,764.29 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109751,CARLTON COURT (TLC GROUP)," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109752,CARLTON COURT (TLC GROUP)," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109753,CARLTON COURT (TLC GROUP)," 2,249.45 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109754,CARLTON COURT (TLC GROUP)," 2,249.45 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109755,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109756,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109758,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109759,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109760,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109761,CARLTON COURT (TLC GROUP)," 2,397.72 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109762,CARLTON COURT (TLC GROUP)," 2,655.55 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109763,CARLTON COURT (TLC GROUP)," 2,448.78 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109951,CARMEN LODGE RESIDENTIAL HOME," 2,739.47 ",09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110972,CATHERINE LODGE," 1,638.03 ",18/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30110973,CATHERINE LODGE, 710.94 ,18/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109095,CAVENDISH RADIO CARS, 901.40 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109096,CAVENDISH RADIO CARS, 766.19 ,02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30113012,CAVENDISH RADIO CARS, 901.40 ,26/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109657,CDR CARE LTD, 800.00 ,08/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109658,CDR CARE LTD, 800.00 ,08/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109728,CDR CARE LTD, 800.00 ,09/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30111352,CDR CARE LTD," 2,000.00 ",22/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109240,CEDARS NURSING HOME," 2,318.93 ",02/02/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30109241,CEDARS NURSING HOME,"-1,346.47 ",02/02/2016
