Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commissioning,Commissioning,Transport Hire Charges,20023558,INTERNATIONAL GOSPEL CHURCH,75.00,16/09/2015
Commissioning,Commissioning,Ttl IT & Comms,60030869,BRITISH TELECOM PLC,96.50,23/09/2015
Commissioning,Commissioning,Venue Hire,60030403,ARIANA BANQUETING HALL,"1,295.00",22/09/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60030767,THE BARNETGROUP LIMITED,"3,634,000.00",08/09/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60031743,THE BARNETGROUP LIMITED,"3,757,734.50",24/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094234,BROADFIELDS ACADEMY,"1,486.28",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094267,BROADFIELDS ACADEMY,"10,202.22",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094300,BROADFIELDS ACADEMY,"3,853.74",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094236,COPTHALL SCHOOL (ACADEMY),"1,891.08",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094270,COPTHALL SCHOOL (ACADEMY),"11,371.32",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094304,COPTHALL SCHOOL (ACADEMY),"1,216.60",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094268,GRASVENOR AVENUE INFANT SCHOOL (ACA,"5,643.00",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094301,GRASVENOR AVENUE INFANT SCHOOL (ACA,"1,600.00",30/09/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30094237,QUEEN ELIZABETH'S GIRLS ACADEMY,"2,280.00",30/09/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0077333,GREATER LONDON AUTHORITY,"4,004,237.40",02/09/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0078540,GREATER LONDON AUTHORITY,"1,642,337.00",11/09/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0079524,GREATER LONDON AUTHORITY,"233,647.00",22/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026475,CITIBANK NA LONDON,173.70,07/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030100,CITIBANK NA LONDON,740.00,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030111,CITIBANK NA LONDON,250.00,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030112,CITIBANK NA LONDON,78.10,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030141,CITIBANK NA LONDON,979.44,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030147,CITIBANK NA LONDON,"1,098.70",01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030151,CITIBANK NA LONDON,100.00,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030156,CITIBANK NA LONDON,500.00,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030161,CITIBANK NA LONDON,115.80,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030181,CITIBANK NA LONDON,157.90,01/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030189,CITIBANK NA LONDON,"2,058.87",24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030332,CITIBANK NA LONDON,232.12,02/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030348,CITIBANK NA LONDON,183.94,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030365,CITIBANK NA LONDON,200.00,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030378,CITIBANK NA LONDON,331.60,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030384,CITIBANK NA LONDON,501.36,02/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030415,CITIBANK NA LONDON,330.84,02/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030418,CITIBANK NA LONDON,"1,490.00",02/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030420,CITIBANK NA LONDON,373.70,02/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030463,CITIBANK NA LONDON,314.50,15/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030482,CITIBANK NA LONDON,58.50,15/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030943,CITIBANK NA LONDON,"2,217.73",10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030948,CITIBANK NA LONDON,"3,107.07",10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60030953,CITIBANK NA LONDON,794.40,10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031012,CITIBANK NA LONDON,746.12,10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031049,CITIBANK NA LONDON,79.40,10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031096,CITIBANK NA LONDON,"1,680.00",10/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031751,CITIBANK NA LONDON,651.79,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031767,CITIBANK NA LONDON,50.00,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031820,CITIBANK NA LONDON,968.00,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60031823,CITIBANK NA LONDON,197.40,24/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032223,CITIBANK NA LONDON,87.90,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032227,CITIBANK NA LONDON,106.02,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032251,CITIBANK NA LONDON,578.50,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032255,CITIBANK NA LONDON,233.34,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032321,CITIBANK NA LONDON,8.00,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032486,CITIBANK NA LONDON,"2,020.29",29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032508,CITIBANK NA LONDON,57.90,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032524,CITIBANK NA LONDON,"2,797.06",29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032564,CITIBANK NA LONDON,"2,669.04",29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032585,CITIBANK NA LONDON,100.00,29/09/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60032597,CITIBANK NA LONDON,180.00,29/09/2015
Corporate Accounting,Corporate Accounting,Professional Services,10012648,LONDON BUSES SERVICES LIMITED,"82,677.00",18/09/2015
Delivery Units,Adults and Communities,Cleaning and domestic material,40001036,OFFICE DEPOT UK LTD,83.88,18/09/2015
Delivery Units,Adults and Communities,Consultants Fees,60026952,SHARED INTELLIGENCE LTD,"2,550.00",28/09/2015
Delivery Units,Adults and Communities,Consultants Fees,60032120,THE READER ORGANISATION,"3,750.00",22/09/2015
Delivery Units,Adults and Communities,Consultants Fees,60031324,VOICEABILITY,"1,504.00",16/09/2015
Delivery Units,Adults and Communities,Consultants Fees,60029861,WILLIAM STURGES & CO,"5,777.35",01/09/2015
Delivery Units,Adults and Communities,Electricity,10012034,KENT COUNTY COUNCIL (KCS),425.10,15/09/2015
Delivery Units,Adults and Communities,Employee Expenses,60030205,BARNET ENFIELD & HARINGEY MENTAL,"51,174.00",02/09/2015
Delivery Units,Adults and Communities,Employee Expenses,60030230,BARNET ENFIELD & HARINGEY MENTAL,"51,174.00",01/09/2015
Delivery Units,Adults and Communities,Employee Expenses,60030248,BARNET ENFIELD & HARINGEY MENTAL,"51,174.00",01/09/2015
Delivery Units,Adults and Communities,Employee Expenses,60030258,BARNET ENFIELD & HARINGEY MENTAL,"102,348.00",01/09/2015
Delivery Units,Adults and Communities,Employee Expenses,60031641,CENTRAL LONDONCOMMUNITY HEALTHCARE,"88,097.00",17/09/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60030500,BACK CARE SOLUTIONS LIMITED,237.45,28/09/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60029373,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"171,113.25",30/09/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60032104,PICKLES CHEMIST,214.04,28/09/2015
Delivery Units,Adults and Communities,Food Costs,60029694,DAIRY CREST LIMITED,2.88,03/09/2015
Delivery Units,Adults and Communities,Food Costs,60030735,DAIRY CREST LIMITED,2.88,18/09/2015
Delivery Units,Adults and Communities,Food Costs,60030828,DAIRY CREST LIMITED,2.88,15/09/2015
Delivery Units,Adults and Communities,Food Costs,60031699,DAIRY CREST LIMITED,2.88,25/09/2015
Delivery Units,Adults and Communities,Gas,60024768,BRITISH GAS BUSINESS,104.54,15/09/2015
Delivery Units,Adults and Communities,Gas,60029622,BRITISH GAS BUSINESS,92.34,15/09/2015
Delivery Units,Adults and Communities,Gas,60030284,KENT COUNTY COUNCIL (KCS),111.55,02/09/2015
Delivery Units,Adults and Communities,Government Grants,60023436,ACADEMIA LTD,"6,651.68",07/09/2015
Delivery Units,Adults and Communities,Government Grants,60030088,ACADEMIA LTD,"1,185.00",18/09/2015
Delivery Units,Adults and Communities,Grounds maintenance,60030560,REDACTED - PERSONAL DATA,220.00,03/09/2015
Delivery Units,Adults and Communities,Health authorities - Third Par,60031782,NHS BARNET CCG,"22,695.30",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090641,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090642,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090643,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090644,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090645,ABBEY RAVENSCROFT PARK NURSING HOME,-559.33,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090646,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090647,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090648,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090649,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090650,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090651,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090652,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090653,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091420,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092203,ABBEY RAVENSCROFT PARK NURSING HOME,"1,092.02",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092204,ABBEY RAVENSCROFT PARK NURSING HOME,"1,092.02",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090962,ABOUT ME CARE & SUPPORT LTD,"1,365.84",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090963,ABOUT ME CARE & SUPPORT LTD,"1,365.84",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093954,ACCEDO CARE LTD,"5,600.00",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093955,ACCEDO CARE LTD,"5,600.00",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091120,ADVANTAGE HEALTHCARE GROUP LTD,"1,754.00",09/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090551,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,638.03",07/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091363,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,321.43",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091364,AGUDAS ISRAEL HOUSING ASSCTN LTD,-559.33,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091365,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,154.25",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091366,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,207.14",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091367,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,527.83",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091865,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",18/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090529,ALL ABOUT CARE,"2,023.17",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090530,ALL ABOUT CARE,-356.28,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091338,ALWYCK HOUSING GROUP,"1,429.94",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091339,ALWYCK HOUSING GROUP,500.48,10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092193,ANASTASIA LODGE,"3,000.00",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091703,ANCHOR TRUST,"2,232.64",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090796,APEX CARE HOME LTD,"4,133.01",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090797,APEX CARE HOME LTD,-356.28,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094039,ARBOURS ASSOCIATION LTD,"1,109.46",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090944,AREA 51 EDUCATION LTD,"1,580.00",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090945,AREA 51 EDUCATION LTD,"1,580.00",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090946,AREA 51 EDUCATION LTD,948.00,04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090947,AREA 51 EDUCATION LTD,948.00,04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090948,AREA 51 EDUCATION LTD,632.00,04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090949,AREA 51 EDUCATION LTD,632.00,04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090684,ASHFIELDS RESIDENTIAL CARE HOME,"2,216.41",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090516,ASHGALE HOUSE,"4,729.98",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090517,ASHGALE HOUSE,-405.48,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090696,ASHTON LODGE CARE CENTRE,"2,489.74",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090697,ASHTON LODGE CARE CENTRE,-356.28,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090709,ASHTON LODGE CARE CENTRE,"2,318.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090724,ASHTON LODGE CARE CENTRE,"2,418.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090825,ASHTON LODGE CARE CENTRE,"2,318.93",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091715,ASHTON LODGE CARE CENTRE,"2,570.70",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091716,ASHTON LODGE CARE CENTRE,"2,367.07",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091719,ASHTON LODGE CARE CENTRE,"2,570.70",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091720,ASHTON LODGE CARE CENTRE,"2,418.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091738,ASHTON LODGE CARE CENTRE,"2,320.53",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091745,ASHTON LODGE CARE CENTRE,"2,657.14",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091752,ASHTON LODGE CARE CENTRE,"2,320.52",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091753,ASHTON LODGE CARE CENTRE,-587.49,11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091777,ASHTON LODGE CARE CENTRE,"2,418.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091783,ASHTON LODGE CARE CENTRE,"2,418.04",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091784,ASHTON LODGE CARE CENTRE,"2,570.70",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092214,ASPEN VILLAGES LTD,"2,487.77",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094066,ASPEN VILLAGES LTD,"2,144.91",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094067,ASPEN VILLAGES LTD,"3,214.29",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094068,ASPEN VILLAGES LTD,"4,714.29",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30094069,ASPEN VILLAGES LTD,"3,642.86",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091371,AUTUMN GARDENS,"1,501.50",10/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091810,AUTUMN GARDENS,"2,184.04",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091811,AUTUMN GARDENS,"2,800.00",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091812,AUTUMN GARDENS,"2,880.00",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092406,AUTUMN GARDENS,"3,857.14",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090703,B & M CARE,"2,216.41",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090704,B & M CARE,"2,418.00",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090705,B & M CARE,-575.14,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090706,B & M CARE,"2,418.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090707,B & M CARE,"2,418.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093927,B & M CARE,"1,092.02",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093928,B & M CARE,"1,000.96",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092928,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092929,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090567,BENSLOW MANAGEMENT COMPANY LIMITED,"2,418.04",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090674,BIRCHWOOD GRANGE CARE HOME,"2,657.14",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090518,BRADBURY HOUSE ORGANISATION,"3,460.71",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090519,BRADBURY HOUSE ORGANISATION,-356.28,03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091002,BROADREACH HOUSE,"2,978.57",07/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091003,BROADREACH HOUSE,"2,184.29",07/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091004,BROADREACH HOUSE,-297.84,07/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091949,BROOKDALE HEALTHCARE,"3,759.36",15/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092184,BROOKDALE HEALTHCARE,"3,759.36",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092273,BROOKDALE HEALTHCARE,"9,672.90",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092274,BROOKDALE HEALTHCARE,"9,995.33",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092275,BROOKDALE HEALTHCARE,"9,672.90",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092276,BROOKDALE HEALTHCARE,"9,995.33",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092277,BROOKDALE HEALTHCARE,"9,995.33",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093466,BROOKDALE HEALTHCARE,"9,672.90",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089885,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089886,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30089899,BRUNSWICK SUPPORTED LIVING SERVICES,"2,153.92",02/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091736,BRUNSWICK SUPPORTED LIVING SERVICES,802.40,17/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090822,BUPA CARE HOMES,"2,314.02",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090823,BUPA CARE HOMES,"2,314.02",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090829,BUPA CARE HOMES,"4,842.64",04/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091739,BUPA CARE HOMES,"2,318.93",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091740,BUPA CARE HOMES,"2,924.05",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091741,BUPA CARE HOMES,"2,302.06",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091742,BUPA CARE HOMES,"3,498.57",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091743,BUPA CARE HOMES,"2,318.93",14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092218,BUPA CARE HOMES,"2,318.93",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092219,BUPA CARE HOMES,"2,318.93",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092220,BUPA CARE HOMES,"2,318.93",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092221,BUPA CARE HOMES,"4,428.57",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092738,BUPA CARE HOMES,"2,570.70",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092739,BUPA CARE HOMES,"2,570.70",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092740,BUPA CARE HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092741,BUPA CARE HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092742,BUPA CARE HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092743,BUPA CARE HOMES,"2,418.04",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091869,BUPA NURSING HOMES LTD - ARKLEY,643.47,14/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093913,BUPA NURSING HOMES LTD - ARKLEY,"1,604.52",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093914,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093915,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093916,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093917,BUPA NURSING HOMES LTD - ARKLEY,"2,001.92",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093918,BUPA NURSING HOMES LTD - ARKLEY,"2,001.92",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093919,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093920,BUPA NURSING HOMES LTD - ARKLEY,"3,356.44",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090719,CAMBIAN BEECHES,"13,164.46",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30090720,CAMBIAN BEECHES,"13,164.46",03/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091633,CAMPHILL DEVON COMMUNITY LIMITED,"4,508.00",11/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091130,CANDLE COURT NURSING HOME,"2,570.70",09/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091131,CANDLE COURT NURSING HOME,"2,570.70",09/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30091132,CANDLE COURT NURSING HOME,"3,764.29",09/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30093577,CANDLE COURT NURSING HOME,"3,642.86",28/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092216,CARE ASSIST LIMITED,"4,207.14",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092217,CARE ASSIST LIMITED,"4,207.14",24/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092861,CARE WORLDWIDE (LONDON) LTD,"2,680.88",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092862,CARE WORLDWIDE (LONDON) LTD,"3,936.46",25/09/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30092863,CARE WORLDWIDE (LONDON) LTD,"4,246.53",25/09/2015
