Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Advertising,60053201,TMP (UK) LTD,28.51,01/06/2016
Commercial,Regional Enterprise,Advertising,60053220,TMP (UK) LTD,39.2,02/06/2016
Commercial,Regional Enterprise,Advertising,60053562,TMP (UK) LTD,401.57,01/06/2016
Commercial,Regional Enterprise,Advertising,60053636,TMP (UK) LTD,422.96,01/06/2016
Commercial,Regional Enterprise,Advertising,60053662,TMP (UK) LTD,32.08,01/06/2016
Commercial,Regional Enterprise,Agency/Interim Non Hays,60055271,WE MADE THAT LLP,"12,432.80",07/06/2016
Commercial,Regional Enterprise,Agency/Interim Non Hays,60055283,WE MADE THAT LLP,300.87,09/06/2016
Commercial,Regional Enterprise,Agency/Interim Non Hays,60055472,WE MADE THAT LLP,"25,125.00",16/06/2016
Commercial,Regional Enterprise,Agency/Interim Non Hays,60055500,WE MADE THAT LLP,"16,167.80",16/06/2016
Commercial,Regional Enterprise,Audit Fee,60051805,31TEN CONSULTING LIMITED,"9,950.00",07/06/2016
Commercial,Regional Enterprise,Building Repairs & Maintenance,60056730,CAPITAL  LOCKSMITHS,140,14/06/2016
Commercial,Regional Enterprise,Consultants Fees,60055648,AECOM INFRASTRUCTURE & ENVIRONMENT UK LT,"5,800.00",20/06/2016
Commercial,Regional Enterprise,Consultants Fees,60056529,BNP PARIBUS REAL ESTATE,"6,750.00",13/06/2016
Commercial,Regional Enterprise,Consultants Fees,60055964,EVERSHEDS LLP,"73,454.33",13/06/2016
Commercial,Regional Enterprise,Consultants Fees,60055977,EVERSHEDS LLP,"27,283.30",13/06/2016
Commercial,Regional Enterprise,Consultants Fees,60056003,EVERSHEDS LLP,"138,412.43",13/06/2016
Commercial,Regional Enterprise,Consultants Fees,60057298,EVERSHEDS LLP,"6,446.00",21/06/2016
Commercial,Regional Enterprise,Consultants Fees,60057321,EVERSHEDS LLP,"3,000.00",24/06/2016
Commercial,Regional Enterprise,Consultants Fees,60057338,EVERSHEDS LLP,"3,136.55",21/06/2016
Commercial,Regional Enterprise,Consultants Fees,10013276,KPMG FEES ACCOUNT,"2,500.00",10/06/2016
Commercial,Regional Enterprise,Consultants Fees,60047257,NETWORK RAIL INFRASTRUCTURE LTD,"109,271.56",10/06/2016
Commercial,Regional Enterprise,Consultants Fees,60054304,RAILFREIGHT CONSULTING LTD,"2,887.50",09/06/2016
Commercial,Regional Enterprise,Consultants Fees,60056238,RAILFREIGHT CONSULTING LTD,"1,237.50",23/06/2016
Commercial,Regional Enterprise,Consultants Fees,10013313,RE (REGIONAL ENTERPRISE) LIMITED,-900.2,27/06/2016
Commercial,Regional Enterprise,Consultants Fees,60055971,SAPIENS CONSULTANCY,780,24/06/2016
Commercial,Regional Enterprise,Consultants Fees,60051039,THE BARNETGROUP LIMITED,"72,120.00",07/06/2016
Commercial,Regional Enterprise,Grant Payments,20030424,AMWELL CONSTRUCTION LTD,"4,108.82",09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004462,AMWELL CONSTRUCTION LTD,"1,100.00",27/06/2016
Commercial,Regional Enterprise,Grant Payments,80004465,AMWELL CONSTRUCTION LTD,"5,186.00",27/06/2016
Commercial,Regional Enterprise,Grant Payments,20030439,ARTHUR J. FERRYMAN ASSOCIATES,"1,060.80",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030441,ARTHUR J. FERRYMAN ASSOCIATES,480,09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030635,BELLAMWOOD LTD,"5,010.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,20030636,BELLAMWOOD LTD,"5,010.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,20030637,BELLAMWOOD LTD,"5,010.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,20030638,BELLAMWOOD LTD,"5,010.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,20030639,BELLAMWOOD LTD,"6,680.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,80004028,CAPITAL  LOCKSMITHS,293.8,08/06/2016
Commercial,Regional Enterprise,Grant Payments,80004127,CAPITAL  LOCKSMITHS,80,09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004130,CAPITAL  LOCKSMITHS,243,09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004133,CAPITAL  LOCKSMITHS,187.5,09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004134,CAPITAL  LOCKSMITHS,80,09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004136,CAPITAL  LOCKSMITHS,228.5,09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004158,CAPITAL  LOCKSMITHS,242.5,10/06/2016
Commercial,Regional Enterprise,Grant Payments,80004159,CAPITAL  LOCKSMITHS,132.8,23/06/2016
Commercial,Regional Enterprise,Grant Payments,80004285,CAPITAL  LOCKSMITHS,80,23/06/2016
Commercial,Regional Enterprise,Grant Payments,80004287,CAPITAL  LOCKSMITHS,299,23/06/2016
Commercial,Regional Enterprise,Grant Payments,80004288,CAPITAL  LOCKSMITHS,300,23/06/2016
Commercial,Regional Enterprise,Grant Payments,80004291,CAPITAL  LOCKSMITHS,80,23/06/2016
Commercial,Regional Enterprise,Grant Payments,80004292,CAPITAL  LOCKSMITHS,80,23/06/2016
Commercial,Regional Enterprise,Grant Payments,20030434,DEREK LOFTY & ASSOCIATES,570,10/06/2016
Commercial,Regional Enterprise,Grant Payments,20030433,DOLPHIN MOBILITY LTD.,"7,550.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,80002772,DOLPHIN MOBILITY LTD.,"3,215.00",06/06/2016
Commercial,Regional Enterprise,Grant Payments,20030432,DOMESTIC LIFT SERVICES LTD,"5,735.00",10/06/2016
Commercial,Regional Enterprise,Grant Payments,20030430,DP BUILDERS DISABLED ADAPTATIONS,"4,754.00",15/06/2016
Commercial,Regional Enterprise,Grant Payments,20030431,DP BUILDERS DISABLED ADAPTATIONS,"3,484.00",15/06/2016
Commercial,Regional Enterprise,Grant Payments,20030435,DP BUILDERS DISABLED ADAPTATIONS,"5,051.00",15/06/2016
Commercial,Regional Enterprise,Grant Payments,20030440,DP BUILDERS DISABLED ADAPTATIONS,"1,670.00",15/06/2016
Commercial,Regional Enterprise,Grant Payments,80004147,DP BUILDERS DISABLED ADAPTATIONS,"4,171.00",16/06/2016
Commercial,Regional Enterprise,Grant Payments,20030436,GHYLLSIDE,"1,891.00",10/06/2016
Commercial,Regional Enterprise,Grant Payments,20030425,H D PROPERTY SERVICES LTD,"4,975.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030426,H D PROPERTY SERVICES LTD,"11,415.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030427,H D PROPERTY SERVICES LTD,"5,059.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030428,H D PROPERTY SERVICES LTD,"5,951.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030603,H D PROPERTY SERVICES LTD,"6,038.00",17/06/2016
Commercial,Regional Enterprise,Grant Payments,80004173,H D PROPERTY SERVICES LTD,"4,687.00",22/06/2016
Commercial,Regional Enterprise,Grant Payments,20030640,MCP PROPERTY SERVICES LTD,"3,039.75",22/06/2016
Commercial,Regional Enterprise,Grant Payments,20030423,REDACTED - PERSONAL DATA,"4,121.34",10/06/2016
Commercial,Regional Enterprise,Grant Payments,20030429,REDACTED - PERSONAL DATA,"4,999.00",10/06/2016
Commercial,Regional Enterprise,Grant Payments,20030437,REDACTED - PERSONAL DATA,"1,517.41",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030438,REDACTED - PERSONAL DATA,"7,230.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030442,REDACTED - PERSONAL DATA,128.5,10/06/2016
Commercial,Regional Enterprise,Grant Payments,80004508,REDACTED - PERSONAL DATA,"5,960.00",29/06/2016
Commercial,Regional Enterprise,Grant Payments,20030412,SOUTH HERTFORDSHIRE,"7,108.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030413,SOUTH HERTFORDSHIRE,"2,150.07",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030422,SOUTH HERTFORDSHIRE,"6,036.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004506,SOUTH HERTFORDSHIRE,"8,850.00",29/06/2016
Commercial,Regional Enterprise,Grant Payments,20030409,STANNAH STAIRLIFTS LTD,"4,507.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030410,STANNAH STAIRLIFTS LTD,"4,394.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030411,STANNAH STAIRLIFTS LTD,"2,419.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030414,STANNAH STAIRLIFTS LTD,"4,552.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030415,STANNAH STAIRLIFTS LTD,"4,503.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,20030416,STANNAH STAIRLIFTS LTD,"4,982.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004148,STANNAH STAIRLIFTS LTD,"4,722.00",09/06/2016
Commercial,Regional Enterprise,Grant Payments,80004151,STANNAH STAIRLIFTS LTD,"2,670.00",09/06/2016
Commercial,Regional Enterprise,Grounds maintenance,60050067,BARTLETT TREE EXPERTS,"20,000.00",14/06/2016
Commercial,Regional Enterprise,Other Services,60056611,AMWELL CONSTRUCTION LTD,491,23/06/2016
Commercial,Regional Enterprise,Other Services,10013258,CITY OF LONDON,"8,021.00",01/06/2016
Commercial,Regional Enterprise,Other Services,60049582,CONWAY AECOM LTD,"13,775.95",28/06/2016
Commercial,Regional Enterprise,Other Services,60052284,CONWAY AECOM LTD,"30,392.21",21/06/2016
Commercial,Regional Enterprise,Other Services,60052434,CONWAY AECOM LTD,"6,744.53",08/06/2016
Commercial,Regional Enterprise,Other Services,60052465,CONWAY AECOM LTD,"203,737.36",27/06/2016
Commercial,Regional Enterprise,Other Services,60052513,CONWAY AECOM LTD,"41,927.54",01/06/2016
Commercial,Regional Enterprise,Other Services,60052544,CONWAY AECOM LTD,"112,657.54",01/06/2016
Commercial,Regional Enterprise,Other Services,60052551,CONWAY AECOM LTD,"79,804.68",01/06/2016
Commercial,Regional Enterprise,Other Services,60052563,CONWAY AECOM LTD,"56,139.34",01/06/2016
Commercial,Regional Enterprise,Other Services,60052657,CONWAY AECOM LTD,"111,352.64",01/06/2016
Commercial,Regional Enterprise,Other Services,60052697,CONWAY AECOM LTD,15.66,01/06/2016
Commercial,Regional Enterprise,Other Services,60053851,CONWAY AECOM LTD,"1,672.53",23/06/2016
Commercial,Regional Enterprise,Other Services,60053856,CONWAY AECOM LTD,295.15,07/06/2016
Commercial,Regional Enterprise,Other Services,60053976,CONWAY AECOM LTD,"23,500.00",01/06/2016
Commercial,Regional Enterprise,Other Services,60054005,CONWAY AECOM LTD,827.49,21/06/2016
Commercial,Regional Enterprise,Other Services,60054485,CONWAY AECOM LTD,"5,000.00",07/06/2016
Commercial,Regional Enterprise,Other Services,60054504,CONWAY AECOM LTD,"20,000.00",07/06/2016
Commercial,Regional Enterprise,Other Services,60054507,CONWAY AECOM LTD,"10,000.00",07/06/2016
Commercial,Regional Enterprise,Other Services,60054523,CONWAY AECOM LTD,0.12,07/06/2016
Commercial,Regional Enterprise,Other Services,60054577,CONWAY AECOM LTD,"5,000.00",23/06/2016
Commercial,Regional Enterprise,Other Services,60054619,CONWAY AECOM LTD,"35,660.00",15/06/2016
Commercial,Regional Enterprise,Other Services,60054623,CONWAY AECOM LTD,"10,000.00",07/06/2016
Commercial,Regional Enterprise,Other Services,60054836,CONWAY AECOM LTD,"228,038.94",28/06/2016
Commercial,Regional Enterprise,Other Services,60055083,CONWAY AECOM LTD,"50,000.00",14/06/2016
Commercial,Regional Enterprise,Other Services,60055092,CONWAY AECOM LTD,"40,000.00",14/06/2016
Commercial,Regional Enterprise,Other Services,60055373,CONWAY AECOM LTD,"65,835.71",16/06/2016
Commercial,Regional Enterprise,Other Services,60055630,CONWAY AECOM LTD,"5,738.18",21/06/2016
Commercial,Regional Enterprise,Other Services,60055787,CONWAY AECOM LTD,"1,011.66",23/06/2016
Commercial,Regional Enterprise,Other Services,60055793,CONWAY AECOM LTD,272.37,23/06/2016
Commercial,Regional Enterprise,Other Services,60055806,CONWAY AECOM LTD,"2,323.02",23/06/2016
Commercial,Regional Enterprise,Other Services,60055811,CONWAY AECOM LTD,181.73,23/06/2016
Commercial,Regional Enterprise,Other Services,60055834,CONWAY AECOM LTD,126.1,23/06/2016
Commercial,Regional Enterprise,Other Services,60055862,CONWAY AECOM LTD,52.99,23/06/2016
Commercial,Regional Enterprise,Other Services,60055875,CONWAY AECOM LTD,484.7,23/06/2016
Commercial,Regional Enterprise,Other Services,60055931,CONWAY AECOM LTD,"23,500.00",29/06/2016
Commercial,Regional Enterprise,Other Services,60057085,GEOPLACE LLP,450,20/06/2016
Commercial,Regional Enterprise,Other Services,60040942,LETTERBOX DISTRIBUTION.COM,"2,370.18",09/06/2016
Commercial,Regional Enterprise,Other Services,10013264,LIBERTY SERVICES,"3,332.43",07/06/2016
Commercial,Regional Enterprise,Other Services,60056595,LIBERTY SERVICES,"1,820.69",21/06/2016
Commercial,Regional Enterprise,Other Services,60056598,LIBERTY SERVICES,"2,025.61",14/06/2016
Commercial,Regional Enterprise,Other Services,60055506,ROYAL MAIL GROUP LIMITED,7.04,07/06/2016
Commercial,Regional Enterprise,Other Services,60057466,SARG ENGINEERING (UK) LIMITED,"2,500.00",24/06/2016
Commercial,Regional Enterprise,Other Services,60052755,TRAFFIC SURVEY PARTNERS (TSP) LTD,300,01/06/2016
Commercial,Regional Enterprise,Professional Services,60056688,NSL LTD,"5,000.00",13/06/2016
Commercial,Regional Enterprise,Professional Services,60057207,NSL LTD,"1,470.00",27/06/2016
Commercial,Regional Enterprise,Professional Services,60054689,OPENVIEW SECURITY SOLUTIONS LTD,"43,082.44",21/06/2016
Commercial,Regional Enterprise,Professional Services,60056182,RE (REGIONAL ENTERPRISE) LIMITED,"590,000.00",29/06/2016
Commercial,Regional Enterprise,Professional Services,60054774,WATES LIVING SPACE,"1,889.69",01/06/2016
Commercial,Regional Enterprise,Proj Consultancy Pep Recharge,10013142,OPINION RESEARCH SERVICES,"17,262.50",21/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,10013311,RE (REGIONAL ENTERPRISE) LIMITED,"358,933.34",27/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,10013312,RE (REGIONAL ENTERPRISE) LIMITED,"-8,504.09",27/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60055172,RE (REGIONAL ENTERPRISE) LIMITED,"367,088.67",07/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60055208,RE (REGIONAL ENTERPRISE) LIMITED,"132,911.33",07/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60055820,RE (REGIONAL ENTERPRISE) LIMITED,"1,356,165.38",03/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60055884,RE (REGIONAL ENTERPRISE) LIMITED,"10,000.00",09/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60056020,RE (REGIONAL ENTERPRISE) LIMITED,"129,688.00",09/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60056278,RE (REGIONAL ENTERPRISE) LIMITED,"4,028,990.00",15/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60057663,RE (REGIONAL ENTERPRISE) LIMITED,"332,071.51",29/06/2016
Commercial,Regional Enterprise,RE Services Contract Payment,60057877,RE (REGIONAL ENTERPRISE) LIMITED,"64,844.00",29/06/2016
Commercial,Regional Enterprise,Rents,60054592,INTERNATIONAL GOSPEL CHURCH,180,17/06/2016
Commercial,Regional Enterprise,Subscriptions,60055291,LONDON FIRST,450,21/06/2016
Commercial,Regional Enterprise,Ttl IT & Comms,60055693,THE BARNETGROUP LIMITED,172.08,02/06/2016
Commissioning,Commissioning,Building Repairs & Maintenance,60056148,LETTERBOX DISTRIBUTION.COM,945.39,07/06/2016
Commissioning,Commissioning,Consultants Fees,60055754,AFFINITY WATER LIMITED,"5,765.86",24/06/2016
Commissioning,Commissioning,Consultants Fees,60056782,COPPER CONSULTING LTD,"4,405.00",14/06/2016
Commissioning,Commissioning,Consultants Fees,60056710,DELIB LIMITED,"5,500.00",13/06/2016
Commissioning,Commissioning,Consultants Fees,60057176,FULCRUM PIPELINES LTD,"11,012.94",29/06/2016
Commissioning,Commissioning,Consultants Fees,60057262,GATENBY SANDERSON,"5,250.00",21/06/2016
Commissioning,Commissioning,Consultants Fees,60051812,KAZOU CONSULTANCY LTD,413.12,21/06/2016
Commissioning,Commissioning,Consultants Fees,60056614,L G FUTURES,"1,995.00",23/06/2016
Commissioning,Commissioning,Consultants Fees,60056763,L G FUTURES,695,22/06/2016
Commissioning,Commissioning,Consultants Fees,60056936,MEDIA FIRST LTD,"1,595.00",20/06/2016
Commissioning,Commissioning,Consultants Fees,60055747,MURPHY SURVEYS LIMITED,"2,800.00",27/06/2016
Commissioning,Commissioning,Consultants Fees,60054678,MUTUAL VENTURES LTD,"63,693.14",07/06/2016
Commissioning,Commissioning,Consultants Fees,60056625,OPINION RESEARCH SERVICES,750,29/06/2016
Commissioning,Commissioning,Consultants Fees,60054683,PRECIOUS MOMENTS AND HEALTH LTD,"1,562.50",08/06/2016
Commissioning,Commissioning,Consultants Fees,80004325,REDACTED - PERSONAL DATA,171.99,17/06/2016
Commissioning,Commissioning,Consultants Fees,80004321,SOUTHAMPTON CITY COUNCIL,"1,293.70",17/06/2016
Commissioning,Commissioning,Consultants Fees,60056724,THOMPSON SOLICITORS,350,13/06/2016
Commissioning,Commissioning,Consultants Fees,60055488,UK POWER NETWORKS,"6,573.66",08/06/2016
Commissioning,Commissioning,Consultants Fees,60053710,VALUATION OFFICE AGENCY,"2,161.28",08/06/2016
Commissioning,Commissioning,Consultants Fees,60055770,WATES CONSTRUCTION LTD,"46,535.66",01/06/2016
Commissioning,Commissioning,Consultants Fees,60055602,WILLMOTT DIXON CONSTRUCTION LTD,"163,370.00",20/06/2016
Commissioning,Commissioning,Consultants Fees,60055638,WILLMOTT DIXON CONSTRUCTION LTD,"111,788.00",01/06/2016
Commissioning,Commissioning,Consultants Fees,60055675,WILLMOTT DIXON CONSTRUCTION LTD,"49,978.00",01/06/2016
Commissioning,Commissioning,Employee Expenses,60057343,COPTHALL SCHOOL (ACADEMY),"4,840.86",21/06/2016
Commissioning,Commissioning,Employee Expenses,60055375,JOBTARGET LTD T/AS YOURMEMBERSHIP,275,02/06/2016
Commissioning,Commissioning,Employee Expenses,60055735,TMP (UK) LTD,525.05,17/06/2016
Commissioning,Commissioning,Employee Expenses,60055976,TMP (UK) LTD,462,06/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60056900,GALLIFORD TRY,"33,086.97",23/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60056034,NISBETS PLC,59.24,07/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60056054,NISBETS PLC,71.03,07/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60055661,RGE SERVICES,"1,910.88",01/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60056631,RGE SERVICES,99.41,16/06/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60056158,WINDOW FLOWERS LTD,"8,330.00",07/06/2016
Commissioning,Commissioning,General Office Expenses,40001541,OFFICE DEPOT UK LTD,0.59,02/06/2016
Commissioning,Commissioning,Grant Payments,80004060,ART AGAINST KNIVES,"9,060.00",03/06/2016
Commissioning,Commissioning,Grant Payments,80004054,COMMUNITY BARNET,"9,999.00",03/06/2016
Commissioning,Commissioning,Grant Payments,80004055,COMMUNITY BARNET,"7,022.00",03/06/2016
Commissioning,Commissioning,Grant Payments,80003867,COMMUNITY FOCUS,"15,766.00",01/06/2016
Commissioning,Commissioning,Grant Payments,80004057,EAST BARNET COMMUNITY FESTIVAL,"1,600.00",03/06/2016
Commissioning,Commissioning,Grant Payments,80004514,EAST BARNET COMMUNITY FESTIVAL,"2,000.00",29/06/2016
Commissioning,Commissioning,Grant Payments,80004515,FRIERN BARNET CMMTY LIBRARY,"2,500.00",29/06/2016
Commissioning,Commissioning,Grant Payments,80004007,HEART REACH LIMITED,"1,950.00",02/06/2016
Commissioning,Commissioning,Grant Payments,80004064,HENDON GROVE ALLOTMENT SOCIETY,"4,250.00",07/06/2016
Commissioning,Commissioning,Grant Payments,80004053,LEAGUS DELANEY,"9,999.00",03/06/2016
Commissioning,Commissioning,Grant Payments,80004058,TES YOUTH CIC,"9,460.00",03/06/2016
Commissioning,Commissioning,Grant Payments,60057743,THE BARNETGROUP LIMITED,"33,460.95",27/06/2016
Commissioning,Commissioning,Health authorities - Third Par,60056869,BARNET & DISTRICT ATHLETIC CLUB,75,16/06/2016
Commissioning,Commissioning,It Strategy Pep Recharge,60056220,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"5,775.28",16/06/2016
Commissioning,Commissioning,Joint Authorities - Third Part,EBX0121966,NORTH LONDON WASTE AUTHORITY,"904,617.00",24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60050927,FAMILY FUND TRADING LTD,"2,836.66",07/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60051661,FAMILY FUND TRADING LTD,-422.18,24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60052708,FAMILY FUND TRADING LTD,-735.62,15/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60053766,FAMILY FUND TRADING LTD,"1,533.33",13/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60054308,FAMILY FUND TRADING LTD,"1,585.00",13/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60055010,FAMILY FUND TRADING LTD,92,17/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60055034,FAMILY FUND TRADING LTD,"-1,126.02",24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60055433,FAMILY FUND TRADING LTD,736.67,24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60055858,FAMILY FUND TRADING LTD,204.17,24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60056048,FAMILY FUND TRADING LTD,103,06/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60056344,FAMILY FUND TRADING LTD,"3,455.00",24/06/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60056791,FAMILY FUND TRADING LTD,"4,750.00",15/06/2016
Commissioning,Commissioning,Other Services,60056240,BLUE 9 SECURITY LIMITED,"3,308.63",09/06/2016
Commissioning,Commissioning,Other Services,60055769,ENVENTURE CONSULTANCY LIMITED,"7,036.40",02/06/2016
Commissioning,Commissioning,Other Services,60057383,LONDON BOROUGH OF EALING,"8,900.00",23/06/2016
Commissioning,Commissioning,Other Transfer Payments to Soc,60055635,LIQUID PERSONNEL LTD,"4,652.00",07/06/2016
Commissioning,Commissioning,Other Transfer Payments to Soc,60056042,LIQUID PERSONNEL LTD,"12,249.00",29/06/2016
Commissioning,Commissioning,Other Transfer Payments to Soc,60057314,TMP (UK) LTD,"2,931.44",24/06/2016
Commissioning,Commissioning,Printing-Contract,60053336,LETTERBOX DISTRIBUTION.COM,256.2,09/06/2016
Commissioning,Commissioning,Printing-Contract,60055924,LETTERBOX DISTRIBUTION.COM,"9,145.50",06/06/2016
Commissioning,Commissioning,Printing-Contract,40001516,OFFICE DEPOT UK LTD,0.27,02/06/2016
Commissioning,Commissioning,Printing-Contract,40001520,OFFICE DEPOT UK LTD,1.2,02/06/2016
Commissioning,Commissioning,Printing-Contract,40001622,OFFICE DEPOT UK LTD,0.81,02/06/2016
Commissioning,Commissioning,Professional Services,60056213,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"5,456.80",08/06/2016
Commissioning,Commissioning,Professional Services,60056259,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"5,876.08",16/06/2016
Commissioning,Commissioning,Professional Services,80004227,L G FUTURES,"1,278.57",24/06/2016
Commissioning,Commissioning,Professional Services,10013309,QUALITY FIELDWORK & RESEARCH,840,24/06/2016
Commissioning,Commissioning,Professional Services,60055678,REDACTED - PERSONAL DATA,995,02/06/2016
Commissioning,Commissioning,Publications,60057468,ZENITH RESOURCING,"1,170.00",23/06/2016
Commissioning,Commissioning,Publications,60057490,ZENITH RESOURCING,468,23/06/2016
Commissioning,Commissioning,Publications,60057505,ZENITH RESOURCING,936,23/06/2016
Commissioning,Commissioning,Publications,60057508,ZENITH RESOURCING,"1,053.00",23/06/2016
Commissioning,Commissioning,Publications,60057510,ZENITH RESOURCING,"1,170.00",23/06/2016
Commissioning,Commissioning,Publications,60057548,ZENITH RESOURCING,"1,170.00",29/06/2016
Commissioning,Commissioning,Software Licences & Support,60056545,ACCESS INTELLIGENCE MEDIA & COMM.LT,"4,620.00",23/06/2016
Commissioning,Commissioning,Software Licences & Support,60054506,DOTTED EYES LTD,759,02/06/2016
Commissioning,Commissioning,Subscriptions,60057066,PDP TRAINING,275,20/06/2016
Commissioning,Commissioning,Subscriptions,60057082,PDP TRAINING,"1,095.00",16/06/2016
Commissioning,Commissioning,Subscriptions,60055880,RUN A CLUB LTD,"3,666.67",06/06/2016
Commissioning,Commissioning,Training,60056802,CAPITA BUSINESS SERVICES LTD,54,29/06/2016
Commissioning,Commissioning,Training,60054944,DOD'S PARLIAMENTARY,295,07/06/2016
Commissioning,Commissioning,Training,60047820,KEEP BRITAIN TIDY,"7,140.00",07/06/2016
Commissioning,Commissioning,Training,60047824,KEEP BRITAIN TIDY,"1,000.00",08/06/2016
Commissioning,Commissioning,Transport Hire Charges,60056333,BARNET COMMUNITY TRANSPORT,440,13/06/2016
Commissioning,Commissioning,Ttl IT & Comms,60053239,BRITISH TELECOM PLC,116.19,14/06/2016
Commissioning,Commissioning,Venue Hire,60057168,BARNET & SOUTHGATE COLLEGE,430,20/06/2016
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60056783,THE BARNETGROUP LIMITED,"5,480,882.34",14/06/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0120143,GREATER LONDON AUTHORITY,"1,711,467.00",10/06/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0122211,GREATER LONDON AUTHORITY,"3,891,785.34",28/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60034170,CITIBANK NA LONDON,200,10/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60052473,CITIBANK NA LONDON,554.01,13/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60052537,CITIBANK NA LONDON,57.9,13/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60054520,CITIBANK NA LONDON,"5,424.45",10/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60054996,CITIBANK NA LONDON,205.1,28/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60055009,CITIBANK NA LONDON,300,17/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60055014,CITIBANK NA LONDON,"4,111.10",17/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60055027,CITIBANK NA LONDON,"2,781.65",28/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60056070,CITIBANK NA LONDON,"1,844.75",08/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60056095,CITIBANK NA LONDON,"1,793.75",08/06/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60056111,CITIBANK NA LONDON,200,08/06/2016
