Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117479,ENARA COMMUNITY CARE,116.07,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117480,ENARA COMMUNITY CARE,131.40,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117481,ENARA COMMUNITY CARE,181.77,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117482,ENARA COMMUNITY CARE,164.25,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117483,ENARA COMMUNITY CARE,131.40,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117484,ENARA COMMUNITY CARE,131.40,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117485,ENARA COMMUNITY CARE,133.59,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117486,ENARA COMMUNITY CARE,131.40,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117487,ENARA COMMUNITY CARE,271.56,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117488,ENARA COMMUNITY CARE,295.65,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117489,ENARA COMMUNITY CARE,330.69,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118743,ENARA COMMUNITY CARE,902.28,30/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118744,ENARA COMMUNITY CARE,858.48,30/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115136,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115137,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115138,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115139,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115140,FERNBANK NURSING HOME.,"2,413.35",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115141,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115142,FERNBANK NURSING HOME.,"2,397.54",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115143,FERNBANK NURSING HOME.,"2,657.01",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115144,FERNBANK NURSING HOME.,"4,362.01",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111650,FINBOND LIMITED,"3,542.86",12/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115133,FINBOND LIMITED,"2,435.71",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090116269,FLEXSERVE RESOURCE LTD,"2,961.88",19/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090114492,FOCUS CARE LINK LTD,"1,710.54",15/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115309,FOCUS CARE LINK LTD,"1,950.48",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090115310,FOCUS CARE LINK LTD,"3,400.00",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112218,FORTIS CARE LTD,"17,934.56",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112219,FORTIS CARE LTD,"18,841.20",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118077,FORTIS CARE LTD,"17,934.56",31/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118078,FORTIS CARE LTD,"18,841.20",31/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090110456,FOUR SEASONS HEALTH CARE,"2,277.43",03/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090110468,FOUR SEASONS HEALTH CARE,"2,550.72",03/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112043,FOUR SEASONS HEALTH CARE,"2,595.91",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112044,FOUR SEASONS HEALTH CARE,"2,550.72",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112045,FOUR SEASONS HEALTH CARE,"2,550.72",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112046,FOUR SEASONS HEALTH CARE,"2,663.69",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112047,FOUR SEASONS HEALTH CARE,"2,291.36",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112048,FOUR SEASONS HEALTH CARE,"2,550.72",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112049,FOUR SEASONS HEALTH CARE,"2,291.36",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112050,FOUR SEASONS HEALTH CARE,"2,551.52",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112051,FOUR SEASONS HEALTH CARE,"2,291.36",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112052,FOUR SEASONS HEALTH CARE,"2,400.00",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112054,FOUR SEASONS HEALTH CARE,"4,028.71",09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090112055,FOUR SEASONS HEALTH CARE,-293.73,09/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090114658,FOUR SEASONS HEALTH CARE,"2,246.44",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090114660,FOUR SEASONS HEALTH CARE,"2,550.72",17/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090116253,FOUR SEASONS HEALTH CARE,"7,119.58",19/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118064,FOUR SEASONS HEALTH CARE,"2,291.36",26/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118508,FOUR SEASONS HEALTH CARE,"1,845.29",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118517,FOUR SEASONS HEALTH CARE,"2,551.52",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118518,FOUR SEASONS HEALTH CARE,"2,291.36",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118519,FOUR SEASONS HEALTH CARE,"2,291.36",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118520,FOUR SEASONS HEALTH CARE,"2,400.00",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118521,FOUR SEASONS HEALTH CARE,"2,400.00",29/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090110163,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",03/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090118265,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",26/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111385,FREEWAYS TRUST LIMITED,829.80,11/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111139,FREMANTLE TRUST,"4,099.20",04/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111141,FREMANTLE TRUST,"4,099.20",04/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111142,FREMANTLE TRUST,"4,060.00",04/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111143,FREMANTLE TRUST,"4,099.20",04/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111670,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111671,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111672,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111673,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111674,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111675,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111676,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111677,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111678,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111679,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111680,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111681,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111682,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111683,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111684,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111685,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111686,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111687,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111688,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111689,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111690,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111691,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111692,FREMANTLE TRUST,995.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111693,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111694,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111695,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111696,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111697,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111698,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111699,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111700,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111701,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111702,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111703,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111704,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111705,FREMANTLE TRUST,298.50,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111706,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111707,FREMANTLE TRUST,696.50,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111708,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111709,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111710,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111711,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111712,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111713,FREMANTLE TRUST,149.25,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111714,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111715,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111716,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111717,FREMANTLE TRUST,995.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111718,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111719,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111720,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111721,FREMANTLE TRUST,497.50,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111722,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111723,FREMANTLE TRUST,995.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111724,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111725,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111726,FREMANTLE TRUST,99.50,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111727,FREMANTLE TRUST,396.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111728,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111729,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111730,FREMANTLE TRUST,"1,886.69",08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111781,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111782,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111783,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111784,FREMANTLE TRUST,995.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111785,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111786,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111787,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111788,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111789,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111790,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111791,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111792,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111793,FREMANTLE TRUST,49.75,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111794,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111795,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111796,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111797,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111798,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111799,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111800,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111801,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111802,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111803,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111804,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111805,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111806,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111807,FREMANTLE TRUST,796.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111808,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111809,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111810,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111811,FREMANTLE TRUST,398.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111812,FREMANTLE TRUST,597.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111813,FREMANTLE TRUST,995.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111814,FREMANTLE TRUST,199.00,08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090111815,FREMANTLE TRUST,"2,036.53",08/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090116322,FREMANTLE TRUST,"5,006.88",19/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117016,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117017,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117018,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117019,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117020,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117021,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117022,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117023,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117024,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117025,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117026,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117027,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117028,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117029,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117030,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117031,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117032,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117033,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117034,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117035,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117036,FREMANTLE TRUST,"2,120.86",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117037,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117038,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117039,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117040,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117041,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117042,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117043,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117044,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117045,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117046,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117047,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117048,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117049,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117050,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117051,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117052,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117053,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117054,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117055,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117056,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117057,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117058,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117059,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117060,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117061,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117062,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117063,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117064,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117065,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117066,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117067,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117068,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117069,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117070,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117071,FREMANTLE TRUST,"1,060.43",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117111,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117112,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117113,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117114,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117115,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117116,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117117,FREMANTLE TRUST,973.14,23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117118,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117119,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117120,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117121,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117122,FREMANTLE TRUST,"1,871.43",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117123,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117124,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117125,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117126,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117127,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117128,FREMANTLE TRUST,"2,096.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117129,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117130,FREMANTLE TRUST,"2,284.00",23/10/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090117131,FREMANTLE TRUST,"2,284.00",23/10/2018
