Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,241.8,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,338.52,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,377.81,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,394.89,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,420.12,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,793.56,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,437.41,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,588.75,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,225,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,1163.04,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,340.87,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,612.75,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,282.5,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,247.5,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,448.62,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,271.1,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,279.84,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,241.45,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,404.29,03/03/2015
Delivery Units,Streetscene,Agency/Interim Hays,30066614,COMENSURA LIMITED,424.8,03/03/2015
Assurance,Assurance,Agency/Interim Hays,30067397,COMENSURA LIMITED,387.76,13/03/2015
Assurance,Assurance,Agency/Interim Hays,30067397,COMENSURA LIMITED,846.9,13/03/2015
Assurance,Assurance,Agency/Interim Hays,30067397,COMENSURA LIMITED,378.51,13/03/2015
Commercial,Customer Support Group,Agency/Interim Hays,30067397,COMENSURA LIMITED,513.19,13/03/2015
Commercial,Customer Support Group,Agency/Interim Hays,30067397,COMENSURA LIMITED,492.1,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,307.52,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,298.48,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,510.84,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2944.3,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1076.1,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1101.42,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1932.75,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1855.05,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,3871.9,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,774.38,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1402.68,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1748.84,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1011.75,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1525.9,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2069.4,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,685.85,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1932.75,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1236.76,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1135.76,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,648.78,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2944.3,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,880.27,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,699.49,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,681.74,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2887.5,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2887.5,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2887.5,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,2625,13/03/2015
Commissioning,Commissioning,Agency/Interim Hays,30067397,COMENSURA LIMITED,1102.5,13/03/2015
Commissioning,Commissioning,Travelling Expenses,30067397,COMENSURA LIMITED,31,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1016.99,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,534.75,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,768.32,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1284.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1515.97,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1284.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1183.68,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,607.37,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,771.4,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,980.01,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,599.15,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2436.35,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,548.55,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1097.95,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,763.8,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,763.8,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1243.18,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1709,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1066.83,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,676.56,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,796.32,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2069.05,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1416.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1096.92,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,934.21,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,771.4,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,438.08,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,426.24,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1901.15,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1396.56,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,980.64,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1096.93,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2630.05,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,771.12,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1570.45,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,868.67,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,432.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1272.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1272.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1092.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,586.44,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1150.1,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,680.76,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,446.77,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,871.2,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1410.44,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,413,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,597.93,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,932.52,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,4237.3,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,4237.3,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,3389.84,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,4237.3,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2301.4,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,518.4,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,564.75,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1122.12,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,603,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1272.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,853.74,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1419.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,876.66,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1438.91,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,784.96,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1515.97,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,756.74,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1284.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,816.8,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,853.92,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2317.87,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2093.56,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2616.95,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,299.08,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,2467.41,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,639.86,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,686.14,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1183.68,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1284.48,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1310.12,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,381.9,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,381.9,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,381.9,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1909.5,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1182.92,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,414.85,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1070.4,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1753.35,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1753.35,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1515.97,13/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30067397,COMENSURA LIMITED,1016.99,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,46.5,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,22.74,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,30.34,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,37.1,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,5.55,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,48.1,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,14.06,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,18.5,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,26.64,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,37,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,27.75,13/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30067397,COMENSURA LIMITED,7.4,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,477.27,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,2436.68,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,2124.64,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,1218.34,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,587.45,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,828.7,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,2625,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,476.44,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,2655.8,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,642.57,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,214.48,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,1218.34,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,769.65,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,827.62,13/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30067397,COMENSURA LIMITED,1224.7,13/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30067397,COMENSURA LIMITED,2.22,13/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30067397,COMENSURA LIMITED,2.22,13/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30067397,COMENSURA LIMITED,2.22,13/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30067397,COMENSURA LIMITED,7.4,13/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30067397,COMENSURA LIMITED,1.85,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,318.18,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,427.16,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1319.21,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1154.88,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1060.54,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,705.38,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,318.18,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1250.87,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,76.92,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,2995.05,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1096.92,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,528.54,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1417.45,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,760.83,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1022.86,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,318.39,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,579.89,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1608.48,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,298.74,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1227.36,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,805.32,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,2115.35,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,2115.35,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1615.33,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,230.55,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,445.72,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,334.29,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,230.55,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,553.31,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,407.25,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,520.8,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,307.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,423.06,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,438.2,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,326.1,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,334.29,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,222.86,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,111.43,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,582.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1094.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,534.83,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,662.34,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1684.34,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,2652.9,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,600.78,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1059.14,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1783.6,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1031.04,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,760.83,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,285.86,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,444.28,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1137.75,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,752.39,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,619.73,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,150.28,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1472.77,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1333.85,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,818.64,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,574.5,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,752.07,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,582.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,417.92,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,735.1,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,537.95,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,597.45,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,687.88,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1541.5,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1029.95,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,2122.56,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,234.75,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1325.7,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1523.52,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,220.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,1644.48,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,568.4,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,343.65,13/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30067397,COMENSURA LIMITED,460.04,13/03/2015
