Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642341,MI HOMECARE LIMITED,281.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642342,MI HOMECARE LIMITED,100.50,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642343,MI HOMECARE LIMITED,"1,904.48",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642344,MI HOMECARE LIMITED,140.70,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642346,MI HOMECARE LIMITED,351.75,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642347,MI HOMECARE LIMITED,452.25,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642348,MI HOMECARE LIMITED,125.63,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642350,MI HOMECARE LIMITED,75.38,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642351,MI HOMECARE LIMITED,281.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642352,MI HOMECARE LIMITED,105.53,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642355,MI HOMECARE LIMITED,90.45,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642356,MI HOMECARE LIMITED,70.35,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642358,MI HOMECARE LIMITED,140.70,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642360,MI HOMECARE LIMITED,120.60,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642361,MI HOMECARE LIMITED,80.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642362,MI HOMECARE LIMITED,286.43,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642365,MI HOMECARE LIMITED,321.60,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642366,MI HOMECARE LIMITED,804.00,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642370,MI HOMECARE LIMITED,80.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642373,MI HOMECARE LIMITED,271.35,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642374,MI HOMECARE LIMITED,336.68,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642376,MI HOMECARE LIMITED,281.40,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642377,MI HOMECARE LIMITED,40.20,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642378,MI HOMECARE LIMITED,40.20,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642379,MI HOMECARE LIMITED,412.05,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642381,MI HOMECARE LIMITED,"1,507.50",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642382,MI HOMECARE LIMITED,246.23,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642383,MI HOMECARE LIMITED,376.88,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642384,MI HOMECARE LIMITED,276.38,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642385,MI HOMECARE LIMITED,231.15,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642387,MI HOMECARE LIMITED,371.85,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642389,MI HOMECARE LIMITED,597.98,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642390,MI HOMECARE LIMITED,452.25,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642391,MI HOMECARE LIMITED,140.70,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642392,MI HOMECARE LIMITED,140.70,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642394,MI HOMECARE LIMITED,40.20,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642398,MI HOMECARE LIMITED,723.60,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642400,MI HOMECARE LIMITED,221.10,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642402,MI HOMECARE LIMITED,100.50,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642403,MI HOMECARE LIMITED,135.68,16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642404,MI HOMECARE LIMITED,"3,216.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643079,Rivendell Care & Support,"3,581.05",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643080,Rivendell Care & Support,"2,824.96",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643081,Rivendell Care & Support,"2,955.02",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643085,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643086,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643087,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643088,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643090,Pristine Recruitment Limited,990.08,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643091,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643092,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643093,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643094,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643095,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643096,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643098,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643099,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643100,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643101,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643103,Pristine Recruitment Limited,990.08,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643104,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643105,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643106,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643107,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643108,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643109,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643111,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643112,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643113,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643114,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643116,Pristine Recruitment Limited,990.08,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643117,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643118,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643119,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643120,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643121,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643122,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643124,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643125,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643126,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643127,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643129,Pristine Recruitment Limited,990.08,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643130,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643131,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643132,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643133,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643134,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643135,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643137,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643138,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643139,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643140,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643142,Pristine Recruitment Limited,990.08,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643143,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643144,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643145,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643146,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643147,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643148,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643150,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643151,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643152,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643153,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643155,Pristine Recruitment Limited,848.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643156,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643157,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643158,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643159,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643160,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643161,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643163,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643164,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643165,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643166,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643168,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643169,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643170,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643171,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643172,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643173,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643175,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643176,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643177,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643178,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643180,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643181,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643182,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643183,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643184,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643185,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643187,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643188,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643189,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643190,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643192,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643193,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643194,Pristine Recruitment Limited,119.68,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643195,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643196,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643197,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643199,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643200,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643201,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643202,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643204,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643205,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643206,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643207,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643208,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643210,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643211,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643212,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643213,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643215,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643216,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643217,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643218,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643219,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643221,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643222,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643223,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643224,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643226,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643227,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643228,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643229,Pristine Recruitment Limited,233.92,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643230,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643232,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643233,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643234,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643236,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643237,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643238,Pristine Recruitment Limited,250.24,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643239,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643240,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643241,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643242,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643243,Pristine Recruitment Limited,21.76,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643246,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643247,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643248,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643250,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643251,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643252,Pristine Recruitment Limited,250.24,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643253,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643254,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643255,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643256,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643259,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643260,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643261,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643263,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643264,Pristine Recruitment Limited,"1,175.04",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643265,Pristine Recruitment Limited,250.24,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643266,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643267,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643268,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643269,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643272,Pristine Recruitment Limited,516.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643273,Pristine Recruitment Limited,190.40,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643274,Pristine Recruitment Limited,304.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643276,Pristine Recruitment Limited,266.56,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643277,Pristine Recruitment Limited,"1,218.56",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643278,Pristine Recruitment Limited,250.24,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643279,Pristine Recruitment Limited,"1,262.08",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643280,Pristine Recruitment Limited,418.88,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643281,Pristine Recruitment Limited,380.80,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643282,Pristine Recruitment Limited,315.52,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643285,Pristine Recruitment Limited,506.59,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643286,Pristine Recruitment Limited,186.64,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643287,Pristine Recruitment Limited,298.62,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643289,Pristine Recruitment Limited,261.29,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643290,Pristine Recruitment Limited,"1,194.48",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643291,Pristine Recruitment Limited,245.30,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643293,Pristine Recruitment Limited,"1,237.14",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643294,Pristine Recruitment Limited,410.60,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643295,Pristine Recruitment Limited,373.28,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643296,Pristine Recruitment Limited,309.29,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643297,Pristine Recruitment Limited,21.33,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643328,Bestchoice Global Ltd,335.76,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643331,Bestchoice Global Ltd,434.44,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643333,Bestchoice Global Ltd,103.67,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643334,Bestchoice Global Ltd,103.67,17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643337,Navarros Care Ltd,"1,549.88",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643338,Navarros Care Ltd,107.10,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643339,Navarros Care Ltd,899.64,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643340,Navarros Care Ltd,299.88,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643349,Pristine Recruitment Limited,516.80,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643350,Pristine Recruitment Limited,190.40,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643351,Pristine Recruitment Limited,304.64,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643352,Pristine Recruitment Limited,266.56,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643355,Pristine Recruitment Limited,"1,218.56",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643356,Pristine Recruitment Limited,"1,262.08",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643358,Pristine Recruitment Limited,380.80,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643359,Pristine Recruitment Limited,315.52,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643360,Pristine Recruitment Limited,304.64,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643373,Pristine Recruitment Limited,516.80,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643374,Pristine Recruitment Limited,190.40,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643375,Pristine Recruitment Limited,304.64,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643377,Pristine Recruitment Limited,266.56,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643380,Pristine Recruitment Limited,"1,218.56",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643381,Pristine Recruitment Limited,"1,262.08",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643382,Pristine Recruitment Limited,380.80,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643383,Pristine Recruitment Limited,315.52,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643385,Pristine Recruitment Limited,304.64,18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643388,Pristine Recruitment Limited,516.80,18/10/2023
