Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Commercial,Parking & Infrastructure,Professional Services,60077689,NSL LTD,"5,474.66",25/05/2017,,
Commercial,Parking & Infrastructure,Professional Services,60079152,NSL LTD,"16,390.20",17/05/2017,,
Commercial,Parking & Infrastructure,Professional Services,60079200,NSL LTD,"2,294.95",17/05/2017,,
Commercial,Parking & Infrastructure,Software Licences & Support,60077684,NSL LTD,"7,939.63",02/05/2017,,
Commercial,Public Health,Health authorities - Third Par,60079784,LONDON BOROUGH OF HARROW,"1,904,263.00",26/05/2017,,
Commercial,Public Health,Other Transfer Payments to Soc,60078135,CENTRAL LONDONCOMMUNITY HEALTHCARE,"356,000.00",08/05/2017,,
Commercial,Public Health,Other Transfer Payments to Soc,60078138,CENTRAL LONDONCOMMUNITY HEALTHCARE,"29,167.00",08/05/2017,,
Commercial,Public Health,Other Transfer Payments to Soc,60079791,CENTRAL LONDONCOMMUNITY HEALTHCARE,"356,000.00",31/05/2017,,
Commercial,Public Health,Other Transfer Payments to Soc,60079792,CENTRAL LONDONCOMMUNITY HEALTHCARE,"29,167.00",31/05/2017,,
Commercial,Public Health,Professional Services,60078157,CENTRAL LONDONCOMMUNITY HEALTHCARE,"85,834.00",08/05/2017,,
Commercial,Public Health,Professional Services,60078167,CENTRAL LONDONCOMMUNITY HEALTHCARE,"4,917.00",08/05/2017,,
Commercial,Public Health,Professional Services,60078192,CENTRAL LONDONCOMMUNITY HEALTHCARE,"9,583.00",08/05/2017,,
Commercial,Public Health,Professional Services,60079793,CENTRAL LONDONCOMMUNITY HEALTHCARE,"85,834.00",31/05/2017,,
Commercial,Public Health,Professional Services,60079832,CENTRAL LONDONCOMMUNITY HEALTHCARE,"4,917.00",31/05/2017,,
Commercial,Public Health,Professional Services,60079851,CENTRAL LONDONCOMMUNITY HEALTHCARE,"9,583.00",31/05/2017,,
Commercial,Regional Enterprise,Advertising,60077754,TMP (UK) LTD,112.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60077766,TMP (UK) LTD,119.20,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60077776,TMP (UK) LTD,112.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078197,TMP (UK) LTD,112.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078314,TMP (UK) LTD,108.51,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078343,TMP (UK) LTD,32.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078347,TMP (UK) LTD,32.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078361,TMP (UK) LTD,32.08,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078372,TMP (UK) LTD,39.20,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078683,TMP (UK) LTD,112.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60078699,TMP (UK) LTD,28.51,12/05/2017,,
Commercial,Regional Enterprise,Advertising,60078741,TMP (UK) LTD,112.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60078747,TMP (UK) LTD,112.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60079258,TMP (UK) LTD,112.08,26/05/2017,,
Commercial,Regional Enterprise,Advertising,60079269,TMP (UK) LTD,32.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60079288,TMP (UK) LTD,32.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60079300,TMP (UK) LTD,119.20,26/05/2017,,
Commercial,Regional Enterprise,Advertising,60079310,TMP (UK) LTD,32.08,22/05/2017,,
Commercial,Regional Enterprise,Advertising,60079722,TMP (UK) LTD,39.20,25/05/2017,,
Commercial,Regional Enterprise,Advertising,60079775,TMP (UK) LTD,32.08,25/05/2017,,
Commercial,Regional Enterprise,Advertising,60079822,TMP (UK) LTD,32.08,25/05/2017,,
Commercial,Regional Enterprise,Advertising,60079853,TMP (UK) LTD,172.66,25/05/2017,,
Commercial,Regional Enterprise,Cleaning and domestic material,60078542,CHURCHILL CONTRACT SERVICES,488.56,30/05/2017,,
Commercial,Regional Enterprise,Consultants Fees,60079873,KNIGHT FRANK LLP,"9,000.00",26/05/2017,,
Commercial,Regional Enterprise,Consultants Fees,60079424,NETWORK RAIL INFRASTRUCTURE LTD,"32,192.51",19/05/2017,,
Commercial,Regional Enterprise,Consultants Fees,60078691,RAILFREIGHT CONSULTING LTD,"7,425.00",25/05/2017,,
Commercial,Regional Enterprise,Consultants Fees,60075637,SAPIENS CONSULTANCY,"1,159.50",09/05/2017,,
Commercial,Regional Enterprise,Equipment and Materials Purcha,60079918,HEMMING GROUP LTD,329.00,26/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010206,ACCESS & AUTOMATION LTD,"2,700.00",17/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010091,AMWELL CONSTRUCTION LTD,"11,441.75",16/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010096,AMWELL CONSTRUCTION LTD,"8,533.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010354,AMWELL CONSTRUCTION LTD,"5,310.00",23/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80002402,ARTHUR J. FERRYMAN ASSOCIATES,360.00,18/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009885,ARTHUR J. FERRYMAN ASSOCIATES,"1,272.24",03/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009904,ARTHUR J. FERRYMAN ASSOCIATES,"1,306.80",25/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010002,ARTHUR J. FERRYMAN ASSOCIATES,"2,655.55",04/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010093,ARTHUR J. FERRYMAN ASSOCIATES,"1,373.00",16/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010253,ARTHUR J. FERRYMAN ASSOCIATES,867.60,18/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010254,ARTHUR J. FERRYMAN ASSOCIATES,360.00,18/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010257,ARTHUR J. FERRYMAN ASSOCIATES,"1,381.20",18/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010417,ARTHUR J. FERRYMAN ASSOCIATES,480.00,25/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009902,B G BUILDING SOLUTIONS,"11,434.50",25/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009840,DP BUILDERS DISABLED ADAPTATIONS,"5,004.00",03/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009884,DP BUILDERS DISABLED ADAPTATIONS,594.00,04/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009971,DP BUILDERS DISABLED ADAPTATIONS,"1,651.07",11/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010001,DP BUILDERS DISABLED ADAPTATIONS,"20,557.99",11/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010018,DP BUILDERS DISABLED ADAPTATIONS,"2,980.00",11/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010250,DP BUILDERS DISABLED ADAPTATIONS,"11,510.00",24/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010355,DP BUILDERS DISABLED ADAPTATIONS,"5,632.00",31/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010099,E M S LIFTS LTD,"5,470.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010058,H D PROPERTY SERVICES LTD,"4,947.00",08/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010146,H D PROPERTY SERVICES LTD,"6,798.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010234,H D PROPERTY SERVICES LTD,"4,426.00",17/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010314,H D PROPERTY SERVICES LTD,"4,890.00",22/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010030,N W LONDON GARDENING,350.00,05/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010176,N W LONDON GARDENING,500.00,15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010177,N W LONDON GARDENING,350.00,15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010029,NW LONDON GARDENING,500.00,05/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010356,ORIGIN HOUSING LIMITED,"5,031.00",23/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010241,PARAMOUNT PROPERTIES,"1,000.00",17/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010040,PREMIR SOLUTIONS LTD,"1,930.75",05/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010157,R & H WINDOWS,290.00,15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010198,REDACTED - PERSONAL DATA,"5,324.00",17/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010271,REDACTED - PERSONAL DATA,378.00,18/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010429,REDACTED - PERSONAL DATA,"8,427.00",26/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80009850,SOUTH HERTFORDSHIRE,"5,007.00",03/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010006,SOUTH HERTFORDSHIRE,"5,915.00",05/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010083,SOUTH HERTFORDSHIRE,"3,559.50",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010167,SOUTH HERTFORDSHIRE,"5,341.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010170,SOUTH HERTFORDSHIRE,"5,576.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010190,SOUTH HERTFORDSHIRE,"5,801.00",15/05/2017,,
Commercial,Regional Enterprise,Grant Payments,80010338,SOUTH HERTFORDSHIRE,"10,704.00",23/05/2017,,
Commercial,Regional Enterprise,Other Establishments - Third P,20033793,TFL,"1,290,971.44",02/05/2017,,
Commercial,Regional Enterprise,Other Services,60077737,BARNET LIGHTING SERVICES LTD,"10,638.13",11/05/2017,,
Commercial,Regional Enterprise,Other Services,60058038,CONWAY AECOM LTD,443.31,08/05/2017,,
Commercial,Regional Enterprise,Other Services,60058046,CONWAY AECOM LTD,264.88,25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058049,CONWAY AECOM LTD,869.36,25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058079,CONWAY AECOM LTD,"5,257.54",08/05/2017,,
Commercial,Regional Enterprise,Other Services,60058082,CONWAY AECOM LTD,"14,861.51",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058083,CONWAY AECOM LTD,"1,475.76",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058085,CONWAY AECOM LTD,"8,969.04",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058090,CONWAY AECOM LTD,"6,722.59",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058098,CONWAY AECOM LTD,967.24,25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058110,CONWAY AECOM LTD,"22,579.10",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058111,CONWAY AECOM LTD,878.80,25/05/2017,,
Commercial,Regional Enterprise,Other Services,60058114,CONWAY AECOM LTD,"5,574.31",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60076694,CONWAY AECOM LTD,"9,146.44",24/05/2017,,
Commercial,Regional Enterprise,Other Services,60076940,CONWAY AECOM LTD,"1,610.78",04/05/2017,,
Commercial,Regional Enterprise,Other Services,60077942,CONWAY AECOM LTD,"35,853.92",12/05/2017,,
Commercial,Regional Enterprise,Other Services,60078005,CONWAY AECOM LTD,"23,805.99",02/05/2017,,
Commercial,Regional Enterprise,Other Services,60078299,CONWAY AECOM LTD,39.54,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078303,CONWAY AECOM LTD,366.19,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078304,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078305,CONWAY AECOM LTD,37.26,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078307,CONWAY AECOM LTD,"7,383.90",04/05/2017,,
Commercial,Regional Enterprise,Other Services,60078308,CONWAY AECOM LTD,41.03,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078309,CONWAY AECOM LTD,"1,985.33",23/05/2017,,
Commercial,Regional Enterprise,Other Services,60078310,CONWAY AECOM LTD,39.17,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078311,CONWAY AECOM LTD,39.17,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078315,CONWAY AECOM LTD,41.03,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078316,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078318,CONWAY AECOM LTD,9.11,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078322,CONWAY AECOM LTD,37.26,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078325,CONWAY AECOM LTD,40.02,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078326,CONWAY AECOM LTD,39.54,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078327,CONWAY AECOM LTD,"10,144.26",05/05/2017,,
Commercial,Regional Enterprise,Other Services,60078329,CONWAY AECOM LTD,38.42,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078333,CONWAY AECOM LTD,"24,169.44",24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078335,CONWAY AECOM LTD,38.80,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078336,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078337,CONWAY AECOM LTD,"30,572.80",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078338,CONWAY AECOM LTD,"6,625.70",24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078339,CONWAY AECOM LTD,"12,081.91",17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078341,CONWAY AECOM LTD,38.42,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078342,CONWAY AECOM LTD,41.03,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078350,CONWAY AECOM LTD,40.02,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078351,CONWAY AECOM LTD,46.64,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078352,CONWAY AECOM LTD,37.26,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078355,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078357,CONWAY AECOM LTD,1.78,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078358,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078362,CONWAY AECOM LTD,70.99,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078367,CONWAY AECOM LTD,41.03,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078368,CONWAY AECOM LTD,40.02,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078369,CONWAY AECOM LTD,37.80,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078371,CONWAY AECOM LTD,36.23,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078376,CONWAY AECOM LTD,40.66,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078377,CONWAY AECOM LTD,80.64,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60078378,CONWAY AECOM LTD,39.17,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60078379,CONWAY AECOM LTD,461.06,08/05/2017,,
Commercial,Regional Enterprise,Other Services,60078386,CONWAY AECOM LTD,"51,801.15",05/05/2017,,
Commercial,Regional Enterprise,Other Services,60078390,CONWAY AECOM LTD,15.36,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078424,CONWAY AECOM LTD,789.36,05/05/2017,,
Commercial,Regional Enterprise,Other Services,60078433,CONWAY AECOM LTD,"110,466.00",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078460,CONWAY AECOM LTD,"57,000.00",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078462,CONWAY AECOM LTD,15.36,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078474,CONWAY AECOM LTD,"13,500.00",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078493,CONWAY AECOM LTD,"51,620.20",08/05/2017,,
Commercial,Regional Enterprise,Other Services,60078507,CONWAY AECOM LTD,19.46,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078514,CONWAY AECOM LTD,34.30,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078538,CONWAY AECOM LTD,20.48,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078539,CONWAY AECOM LTD,14.08,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078548,CONWAY AECOM LTD,14.08,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078556,CONWAY AECOM LTD,"5,725.01",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078560,CONWAY AECOM LTD,"70,000.00",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60078688,CONWAY AECOM LTD,"69,603.51",10/05/2017,,
Commercial,Regional Enterprise,Other Services,60078744,CONWAY AECOM LTD,"60,053.40",10/05/2017,,
Commercial,Regional Enterprise,Other Services,60078757,CONWAY AECOM LTD,"83,568.00",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60079003,CONWAY AECOM LTD,835.56,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60079006,CONWAY AECOM LTD,987.48,17/05/2017,,
Commercial,Regional Enterprise,Other Services,60079044,CONWAY AECOM LTD,"1,012.80",18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079047,CONWAY AECOM LTD,981.15,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079048,CONWAY AECOM LTD,"24,000.00",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079060,CONWAY AECOM LTD,"1,139.40",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079071,CONWAY AECOM LTD,13.50,15/05/2017,,
Commercial,Regional Enterprise,Other Services,60079077,CONWAY AECOM LTD,"2,582.64",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079088,CONWAY AECOM LTD,341.82,26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079104,CONWAY AECOM LTD,"19,950.00",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079105,CONWAY AECOM LTD,506.40,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079114,CONWAY AECOM LTD,15.36,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60079117,CONWAY AECOM LTD,949.50,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079138,CONWAY AECOM LTD,987.48,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079161,CONWAY AECOM LTD,14.34,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60079191,CONWAY AECOM LTD,11.78,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60079247,CONWAY AECOM LTD,930.51,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079249,CONWAY AECOM LTD,784.92,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079251,CONWAY AECOM LTD,911.52,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079253,CONWAY AECOM LTD,"1,569.84",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079256,CONWAY AECOM LTD,867.21,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079259,CONWAY AECOM LTD,110.04,18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079261,CONWAY AECOM LTD,949.50,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079262,CONWAY AECOM LTD,"1,658.80",18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079266,CONWAY AECOM LTD,810.24,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079267,CONWAY AECOM LTD,607.68,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079268,CONWAY AECOM LTD,"29,275.82",18/05/2017,,
Commercial,Regional Enterprise,Other Services,60079270,CONWAY AECOM LTD,886.20,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079272,CONWAY AECOM LTD,"1,139.40",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079273,CONWAY AECOM LTD,379.80,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079275,CONWAY AECOM LTD,860.88,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079276,CONWAY AECOM LTD,664.65,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079278,CONWAY AECOM LTD,569.70,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079279,CONWAY AECOM LTD,582.36,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079280,CONWAY AECOM LTD,949.50,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079282,CONWAY AECOM LTD,"1,063.44",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079283,CONWAY AECOM LTD,436.77,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079289,CONWAY AECOM LTD,987.48,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079291,CONWAY AECOM LTD,962.16,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079292,CONWAY AECOM LTD,"1,196.37",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079294,CONWAY AECOM LTD,982.42,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079295,CONWAY AECOM LTD,455.76,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079298,CONWAY AECOM LTD,873.54,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079299,CONWAY AECOM LTD,"1,993.95",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079303,CONWAY AECOM LTD,465.26,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079305,CONWAY AECOM LTD,759.60,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079306,CONWAY AECOM LTD,531.72,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079307,CONWAY AECOM LTD,569.70,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079308,CONWAY AECOM LTD,759.60,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079313,CONWAY AECOM LTD,"1,085.60",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079314,CONWAY AECOM LTD,945.70,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079318,CONWAY AECOM LTD,721.62,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079320,CONWAY AECOM LTD,759.60,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079321,CONWAY AECOM LTD,949.50,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079322,CONWAY AECOM LTD,"1,663.52",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079324,CONWAY AECOM LTD,759.60,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079491,CONWAY AECOM LTD,348.15,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079493,CONWAY AECOM LTD,"1,203.82",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079514,CONWAY AECOM LTD,145.64,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079528,CONWAY AECOM LTD,109.88,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079529,CONWAY AECOM LTD,"1,025.46",23/05/2017,,
Commercial,Regional Enterprise,Other Services,60079533,CONWAY AECOM LTD,"16,169.51",23/05/2017,,
Commercial,Regional Enterprise,Other Services,60079536,CONWAY AECOM LTD,"1,417.92",22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079548,CONWAY AECOM LTD,"3,240.96",24/05/2017,,
Commercial,Regional Enterprise,Other Services,60079556,CONWAY AECOM LTD,886.20,24/05/2017,,
Commercial,Regional Enterprise,Other Services,60079569,CONWAY AECOM LTD,669.55,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079574,CONWAY AECOM LTD,252.66,22/05/2017,,
Commercial,Regional Enterprise,Other Services,60079778,CONWAY AECOM LTD,"21,165.24",25/05/2017,,
Commercial,Regional Enterprise,Other Services,60079877,CONWAY AECOM LTD,911.55,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60079880,CONWAY AECOM LTD,93.09,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60079896,CONWAY AECOM LTD,510.84,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60079897,CONWAY AECOM LTD,388.96,26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079906,CONWAY AECOM LTD,"1,201.20",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079915,CONWAY AECOM LTD,484.27,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60079926,CONWAY AECOM LTD,"8,142.14",26/05/2017,,
Commercial,Regional Enterprise,Other Services,60079930,CONWAY AECOM LTD,92.42,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60079941,CONWAY AECOM LTD,417.93,30/05/2017,,
Commercial,Regional Enterprise,Other Services,60077478,CYCLE CONFIDENT LTD,354.90,10/05/2017,,
Commercial,Regional Enterprise,Other Services,60071659,HIGHWAY SURVEYORS LTD,"15,964.99",02/05/2017,,
Commercial,Regional Enterprise,Other Services,60077935,HIGHWAY SURVEYORS LTD,"2,784.89",03/05/2017,,
Commercial,Regional Enterprise,Other Services,60079613,LIBERTY SERVICES,"3,403.45",24/05/2017,,
Commercial,Regional Enterprise,Other Services,60078297,RM COUNTRYSIDE SERVICES LTD,550.00,04/05/2017,,
Commercial,Regional Enterprise,Other Services,60080013,RM COUNTRYSIDE SERVICES LTD,"4,784.00",31/05/2017,,
Commercial,Regional Enterprise,Other Services,60077615,THE MOTOR CYCLE INDUSTRY ASSOCIATION LTD,"6,000.00",02/05/2017,,
Commercial,Regional Enterprise,Printing-Contract,60078231,LETTERBOX DISTRIBUTION.COM,830.00,04/05/2017,,
Commercial,Regional Enterprise,Professional Services,60079905,CITY OF LONDON,"6,892.00",26/05/2017,,
Commercial,Regional Enterprise,Professional Services,60078681,PUBLIC ANALYST SCIENTIFIC SERVS. LT,450.00,12/05/2017,,
Commercial,Regional Enterprise,Professional Services,60078720,PUBLIC ANALYST SCIENTIFIC SERVS. LT,940.00,12/05/2017,,
Commercial,Regional Enterprise,Professional Services,60079558,PUBLIC ANALYST SCIENTIFIC SERVS. LT,120.00,30/05/2017,,
Commercial,Regional Enterprise,RE Services Contract Payment,60077624,RE (REGIONAL ENTERPRISE) LIMITED,"2,500.00",05/05/2017,,
Commercial,Regional Enterprise,RE Services Contract Payment,60077636,RE (REGIONAL ENTERPRISE) LIMITED,"64,844.00",08/05/2017,,
Commercial,Regional Enterprise,RE Services Contract Payment,60079878,RE (REGIONAL ENTERPRISE) LIMITED,"25,000.00",26/05/2017,,
Commercial,Regional Enterprise,RE Services Contract Payment,60079907,RE (REGIONAL ENTERPRISE) LIMITED,"25,000.00",26/05/2017,,
Commissioning,Commissioning,Agency/Interim Hays,60077592,SUE HILL RECRUITMENT & SERVICES LTD,938.16,31/05/2017,,
Commissioning,Commissioning,Agency/Interim Hays,60077895,SUE HILL RECRUITMENT & SERVICES LTD,716.65,31/05/2017,,
Commissioning,Commissioning,Agency/Interim Hays,60078448,SUE HILL RECRUITMENT & SERVICES LTD,560.29,31/05/2017,,
Commissioning,Commissioning,Building Repairs & Maintenance,60076856,S W BRUCE & CO LTD,-827.90,03/05/2017,,
Commissioning,Commissioning,Building Repairs & Maintenance,60077238,S W BRUCE & CO LTD,"3,504.81",03/05/2017,,
Commissioning,Commissioning,Building Repairs & Maintenance,60077455,S W BRUCE & CO LTD,792.00,04/05/2017,,
