Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666073,Metro Homecare Ltd,220.99,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666076,Metro Homecare Ltd,284.13,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666078,Metro Homecare Ltd,288.64,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666079,Metro Homecare Ltd,315.70,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666081,Metro Homecare Ltd,225.50,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666082,Metro Homecare Ltd,94.71,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666083,Metro Homecare Ltd,126.28,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666653,The Cedars Home Care,135.80,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666654,The Cedars Home Care,359.87,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666656,The Cedars Home Care,557.75,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666658,The Cedars Home Care,373.45,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666659,The Cedars Home Care,294.30,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666660,The Cedars Home Care,67.90,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666661,The Cedars Home Care,101.85,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666662,The Cedars Home Care,133.47,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666663,The Cedars Home Care,19.40,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666664,The Cedars Home Care,"3,259.20",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666665,The Cedars Home Care,259.57,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666666,The Cedars Home Care,271.60,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666668,The Cedars Home Care,323.01,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666669,The Cedars Home Care,29.10,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666671,The Cedars Home Care,13.00,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666672,The Cedars Home Care,58.20,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666673,The Cedars Home Care,"1,222.20",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666675,The Cedars Home Care,"2,893.90",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666676,The Cedars Home Care,650.29,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666677,The Cedars Home Care,169.75,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666678,The Cedars Home Care,244.05,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666680,The Cedars Home Care,58.20,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666682,The Cedars Home Care,248.71,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666683,The Cedars Home Care,138.71,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666684,The Cedars Home Care,101.85,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666685,The Cedars Home Care,152.68,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666686,The Cedars Home Care,383.15,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666687,The Cedars Home Care,97.00,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666688,The Cedars Home Care,411.86,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666689,The Cedars Home Care,"1,629.60",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666690,The Cedars Home Care,191.48,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666692,The Cedars Home Care,271.60,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666693,The Cedars Home Care,87.30,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666694,The Cedars Home Care,348.23,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666695,The Cedars Home Care,19.40,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666696,The Cedars Home Care,237.07,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666697,The Cedars Home Care,194.97,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666698,The Cedars Home Care,232.80,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666699,The Cedars Home Care,237.65,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666700,The Cedars Home Care,237.65,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666701,The Cedars Home Care,"3,259.20",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666702,The Cedars Home Care,77.60,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666703,The Cedars Home Care,194.00,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666704,The Cedars Home Care,14.55,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666706,The Cedars Home Care,200.21,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666707,The Cedars Home Care,144.92,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666708,The Cedars Home Care,135.80,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666709,The Cedars Home Care,145.50,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666764,Navarros Care Ltd,64.26,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666765,Navarros Care Ltd,899.64,13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666766,Navarros Care Ltd,"1,549.88",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666768,Circle Care Ltd,"1,156.68",13/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666874,Exceptional Care at Home Ltd,480.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666875,Exceptional Care at Home Ltd,568.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666876,Exceptional Care at Home Ltd,793.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666877,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666878,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666879,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666880,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666881,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666882,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666883,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666884,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666885,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666886,Exceptional Care at Home Ltd,88.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666887,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666888,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666889,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666890,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666891,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666892,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666893,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666894,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666895,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666896,Exceptional Care at Home Ltd,58.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666897,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666898,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666899,Exceptional Care at Home Ltd,58.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666900,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666901,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666902,Exceptional Care at Home Ltd,68.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666903,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666904,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666919,Exceptional Care at Home Ltd,509.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666920,Exceptional Care at Home Ltd,509.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666921,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666922,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666923,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666924,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666925,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666926,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666927,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666928,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666929,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666930,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666931,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666932,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666933,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666934,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666935,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666936,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666937,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666938,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666939,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666940,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666957,Exceptional Care at Home Ltd,210.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666958,Exceptional Care at Home Ltd,269.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666961,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666962,Exceptional Care at Home Ltd,102.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666965,Exceptional Care at Home Ltd,519.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666966,Exceptional Care at Home Ltd,548.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666969,Exceptional Care at Home Ltd,240.10,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666970,Exceptional Care at Home Ltd,240.10,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666972,Exceptional Care at Home Ltd,274.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666973,Exceptional Care at Home Ltd,274.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666974,Exceptional Care at Home Ltd,651.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666975,Exceptional Care at Home Ltd,205.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666976,Exceptional Care at Home Ltd,205.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666993,Exceptional Care at Home Ltd,171.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666994,Exceptional Care at Home Ltd,171.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666995,Exceptional Care at Home Ltd,742.86,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666996,Exceptional Care at Home Ltd,318.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090666997,Exceptional Care at Home Ltd,343.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667030,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667031,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667032,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667033,Exceptional Care at Home Ltd,396.90,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667034,Exceptional Care at Home Ltd,88.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667035,Exceptional Care at Home Ltd,205.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667037,Exceptional Care at Home Ltd,137.20,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667038,Exceptional Care at Home Ltd,117.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667053,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667054,Exceptional Care at Home Ltd,308.70,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667055,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667056,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667057,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667058,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667059,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667060,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667061,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667062,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667063,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667064,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667065,Exceptional Care at Home Ltd,196.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667071,Exceptional Care at Home Ltd,191.10,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667072,Exceptional Care at Home Ltd,117.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667073,Exceptional Care at Home Ltd,191.10,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667074,Exceptional Care at Home Ltd,147.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667075,Exceptional Care at Home Ltd,117.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667076,Exceptional Care at Home Ltd,117.60,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667077,Exceptional Care at Home Ltd,176.40,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667078,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667079,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667080,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667081,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667082,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667083,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667084,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667085,Exceptional Care at Home Ltd,220.50,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667235,Social Care Consortium Limited,330.30,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667239,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667244,Social Care Consortium Limited,44.04,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667246,Social Care Consortium Limited,154.14,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667248,Social Care Consortium Limited,561.51,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667249,Social Care Consortium Limited,423.89,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667250,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667252,Social Care Consortium Limited,231.21,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667255,Social Care Consortium Limited,847.77,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667256,Social Care Consortium Limited,655.09,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667257,Social Care Consortium Limited,869.79,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667258,Social Care Consortium Limited,792.72,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667260,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667261,Social Care Consortium Limited,924.84,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667262,Social Care Consortium Limited,330.30,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667266,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667271,Social Care Consortium Limited,44.04,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667273,Social Care Consortium Limited,154.14,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667275,Social Care Consortium Limited,561.51,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667276,Social Care Consortium Limited,423.89,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667277,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667279,Social Care Consortium Limited,231.21,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667282,Social Care Consortium Limited,726.66,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667283,Social Care Consortium Limited,655.10,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667284,Social Care Consortium Limited,869.79,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667285,Social Care Consortium Limited,792.72,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667287,Social Care Consortium Limited,82.58,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667288,Social Care Consortium Limited,924.84,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667293,Mayfair Homecare Ltd,477.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667389,Servesoul Limited,267.26,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667390,Servesoul Limited,534.52,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667392,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667394,Servesoul Limited,501.11,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667395,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667396,Servesoul Limited,319.76,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667397,Servesoul Limited,672.92,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667398,Servesoul Limited,"2,099.71",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667399,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667400,Servesoul Limited,47.73,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667403,Servesoul Limited,171.81,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667405,Servesoul Limited,200.45,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667406,Servesoul Limited,801.78,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667409,Servesoul Limited,300.67,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667410,Servesoul Limited,200.45,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667412,Servesoul Limited,233.85,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667413,Servesoul Limited,167.04,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667414,Servesoul Limited,"1,135.86",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667416,Servesoul Limited,252.94,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667417,Servesoul Limited,233.85,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667418,Servesoul Limited,57.27,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667420,Servesoul Limited,601.34,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667421,Servesoul Limited,606.11,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667422,Servesoul Limited,233.85,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667425,Servesoul Limited,66.82,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667428,Servesoul Limited,286.35,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667430,Servesoul Limited,262.49,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667431,Servesoul Limited,300.67,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667432,Servesoul Limited,100.22,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667434,Servesoul Limited,601.34,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667435,Servesoul Limited,534.52,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667436,Servesoul Limited,100.22,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667437,Servesoul Limited,152.72,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667438,Servesoul Limited,209.99,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667440,Servesoul Limited,334.08,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667441,Servesoul Limited,601.34,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667442,Servesoul Limited,76.36,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667443,Servesoul Limited,267.26,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667444,Servesoul Limited,534.52,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667446,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667448,Servesoul Limited,501.11,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667449,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667450,Servesoul Limited,319.76,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667451,Servesoul Limited,672.92,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667452,Servesoul Limited,"2,099.71",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667453,Servesoul Limited,133.63,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667454,Servesoul Limited,66.82,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667457,Servesoul Limited,171.81,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667459,Servesoul Limited,200.45,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667460,Servesoul Limited,801.78,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667463,Servesoul Limited,300.67,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667464,Servesoul Limited,200.45,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667466,Servesoul Limited,233.85,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667467,Servesoul Limited,167.04,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667468,Servesoul Limited,"1,135.86",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667469,Servesoul Limited,252.94,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667470,Servesoul Limited,233.85,14/12/2023
