ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04589/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV179,05/12/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of two storey single-family residential dwelling including basement and rooms in roof space following demolition of the existing house.,"16 Buckingham Avenue, London, N20 9BX",07/02/2013 00:00,Decided,,,,,04/02/2013 00:00,Refuse,Delegated,05/02/2013 00:00,APP/N5090/A/13/2193407,05/09/2013 00:00,Dismissed,,,,200017417,Mr Gouveia,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04755/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV183,19/12/2012 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Non material amendment to condition No.5 pursuant to planning permission Ref: B/02633/12 dated: 14/11/2012 for ""Change of use from Class B1 (c) Light Industrial Workshop to Class B8 Storage and Distribution with ancillary trade counter.   External alterations including new roller shutter doors and new vehicle service ramps.""  Variation to  condition No.5 to read ""the use hereby permitted shall be carried out only by Howden Joinery Ltd.""","Fortune House, Moxon Street, Barnet, Herts, EN5 5TS",16/01/2013 00:00,Decided,,,,,09/01/2013 00:00,Approve,Delegated,09/01/2013 00:00,,,,,,,200083508,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04756/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV369,19/12/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey side extension and side dormer window at first floor level,"84 Arlington Road, London, N14 5AS",13/02/2013 00:00,Decided,,,,,15/01/2013 00:00,Approve,Delegated,15/01/2013 00:00,,,,,,,200004177,Mr A Ptomides,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04368/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV379,24/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations and extension to first floor roof to accommodate flat roof extension at rear.,"69 Berkeley Crescent, Barnet, Herts, EN4 8BT",22/12/2011 00:00,Decided,,,,,19/06/2012 00:00,Approve,Delegated,19/06/2012 00:00,,,,,,,200010683,Mr T & Mrs G T Ibrahim,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04570/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV153,05/12/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,SUBMISSION OF DETAILS FOR CONDITION 3 (DETAILS OF EXTERNAL SURFACES) PURSUANT TO PLANNING PERMISSION B/04657/10 DATED 14/01/11,"7 Southway, London, N20 8EB",30/01/2013 00:00,Decided,,,,,25/01/2013 00:00,Approve,Delegated,25/01/2013 00:00,,,,,,,200105168,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04571/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV054,05/12/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Extension to roof including hip to gable end, rear dormer and 2no. front roof-lights to facilitate a loft conversion.","40 St Albans Road, Barnet, Herts, EN5 4LA",07/02/2013 00:00,Decided,,,,,08/01/2013 00:00,Approve,Delegated,08/01/2013 00:00,,,,,,,200106139,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04427/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV376,20/11/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Retention of a single storey timber and plastic shelter at the rear of the property.,"51 Arlington Road, London, N14 5BB",11/02/2013 00:00,Decided,,,,,08/02/2013 00:00,Refuse,Delegated,08/02/2013 00:00,,,,,,,200004144,,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04427/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV376,20/11/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Retention of a single storey timber and plastic shelter at the rear of the property.,"51 Arlington Road, London, N14 5BB",11/02/2013 00:00,Decided,,,,,08/02/2013 00:00,Refuse,Delegated,08/02/2013 00:00,,,,,,,200004144,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04388/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV928,21/11/2012 00:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,Retention of the conversion of garage into a habitable room.,"38 Summit Way, London, N14 7NP",13/02/2013 00:00,Decided,,,,,09/01/2013 00:00,Approve,Delegated,09/01/2013 00:00,,,,,,,200110441,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04778/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV446,19/12/2012 14:54,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Formation of 1no rear dormer window and 2no front facing rooflights to facilitate a loft conversion,"10 Belmont Avenue, Barnet, Herts, EN4 9LJ",15/02/2013 00:00,Decided,,,,,14/01/2013 00:00,Approve,Delegated,14/01/2013 00:00,,,,,,,200010260,Mr M McGahon,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04429/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV879,22/11/2012 13:01,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Erection of conservatory at rear following removal of existing canopy. 
(LISTED BUILDING CONSENT)","209 Friern Barnet Lane, London, N20 0NG",30/01/2013 00:00,Decided,,,,,27/02/2013 00:00,Approve,Delegated,27/02/2013 00:00,,,,,,,200044730,Mrs A Walker,07/12/2012 11:15,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04453/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV941,26/11/2012 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,RETENTION OF A NON ILLUMINATED SIGN TO THE SIDE RAILING.,"Adjacent To 56 Totteridge Lane, London, N20 9QJ",18/02/2013 00:00,Decided,,,,,31/01/2013 00:00,Refuse,Delegated,31/01/2013 00:00,,,,,,,200118525,,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04512/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV921,28/11/2012 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Variation of Condition 1 (Approved Plans) of planning permission B/03999/10 dated 09/11/10 for the erection of a two-storey dwellinghouse with basement accommodation and rooms in roof space following the demolition of a two-storey house and two garages. Variation to include omission of basement and side dormer window. Creation of secondary vehicular access with associated alterations to landscaping, increase in depth and alterations to roof of single-storey side part of dwellinghouse, addition of lantern roof light, 3 sun-pipes, 12 'Dynamic Energy' panels, installation of air source heat pump, alterations to front porch and other external alterations.","31 Harmsworth Way, London, N20 8JT",23/01/2013 00:00,Decided,,,,,08/03/2013 00:00,Approve,Delegated,11/03/2013 00:00,,,,,,,200057370,Mr Dance,05/12/2012 00:00,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04512/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV921,28/11/2012 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Variation of Condition 1 (Approved Plans) of planning permission B/03999/10 dated 09/11/10 for the erection of a two-storey dwellinghouse with basement accommodation and rooms in roof space following the demolition of a two-storey house and two garages. Variation to include omission of basement and side dormer window. Creation of secondary vehicular access with associated alterations to landscaping, increase in depth and alterations to roof of single-storey side part of dwellinghouse, addition of lantern roof light, 3 sun-pipes, 12 'Dynamic Energy' panels, installation of air source heat pump, alterations to front porch and other external alterations.","31 Harmsworth Way, London, N20 8JT",23/01/2013 00:00,Decided,,,,,08/03/2013 00:00,Approve,Delegated,11/03/2013 00:00,,,,,,,200057370,Mr Dance,05/12/2012 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04455/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV570,23/11/2012 11:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Removal of Condition No.18 (Obligations) pursuant to listed building consent B/03088/09 dated 24/11/09.,"Oak Hill College, Chase Side, London, N14 4PS",18/01/2013 00:00,Decided,,,,,15/01/2013 00:00,Approve,Delegated,15/01/2013 00:00,,,,,,,200198154,Mr C Smith,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04623/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMBJIJV113,10/12/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use from Shop (Use Class A1) to Restaurant (Use Class A3/A5),"12 Onslow Parade, Hampden Square, London, N14 5JN",04/02/2013 00:00,Decided,,,,,30/01/2013 00:00,Refuse,Delegated,30/01/2013 00:00,,,,,,,200056296,,,,,2
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04623/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMBJIJV113,10/12/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use from Shop (Use Class A1) to Restaurant (Use Class A3/A5),"12 Onslow Parade, Hampden Square, London, N14 5JN",04/02/2013 00:00,Decided,,,,,30/01/2013 00:00,Refuse,Delegated,30/01/2013 00:00,,,,,,,200056296,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04787/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV670,21/12/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Alterations to roof involving 11no. roof lights to the sides, rear and front roofslopes. ","22 Pine Grove, London, N20 8LB",15/02/2013 00:00,Decided,,,,,08/01/2013 00:00,Approve,Delegated,08/01/2013 00:00,,,,,,,200093488,Mr Pawel Stasch,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04375/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV100,19/11/2012 13:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,Application for a Lawful Development Certificate for an Existing Use relating to the use of the existing cafe at Building 4 ancillary to the use of the main office building,"Deli At No.4 Building 4, North London Business Park, Oakleigh Road South, London, N11 1NP",16/01/2013 00:00,Decided,,,,,21/12/2012 00:00,Approve,Delegated,21/12/2012 00:00,,,,,,,200196009,Mr Gabbe,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04431/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV990,22/11/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Hip to gable loft extension with rear dormer and 2no front facing rooflights to facilitate a loft conversion.,"77 Avondale Avenue, Barnet, Herts, EN4 8NB",17/01/2013 00:00,Decided,,,,,07/12/2012 00:00,Approve,Delegated,10/12/2012 00:00,,,,,,,200005808,Mr D Barnard,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04602/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV429,05/12/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Part use of existing rear outbuilding for dog accommodation in connection to lawful dog breeding establishment.,"53 Pembroke Road, London, N10 2HX",30/01/2013 00:00,Decided,,,,,28/01/2013 00:00,Approve,Delegated,29/01/2013 00:00,,,,,,,200092651,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04399/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV557,20/11/2012 14:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving hip to gable and rear dormer window and two rooflights to front to facilitate a loft conversion.,"173 Torrington Park, London, N12 9AP",15/01/2013 00:00,Decided,,,,,04/12/2012 00:00,Approve,Delegated,04/12/2012 00:00,,,,,,,200118287,Mr R Patel,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04434/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV313,31/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey plus basement detached dwellinghouse with associated car parking and landscaping.,"Land Adjacent To 2 Birley Road, London, N20 0EZ",26/12/2011 00:00,Decided,,,,,15/06/2012 00:00,Refuse,Delegated,15/06/2012 00:00,,,,,,,200118500,Mr J Baskerville,01/11/2011 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04434/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV313,31/10/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey plus basement detached dwellinghouse with associated car parking and landscaping.,"Land Adjacent To 2 Birley Road, London, N20 0EZ",26/12/2011 00:00,Decided,,,,,15/06/2012 00:00,Refuse,Delegated,15/06/2012 00:00,,,,,,,200118500,Mr J Baskerville,01/11/2011 00:00,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04435/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV742,23/11/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension and first floor side/rear extension.,"18 Hillside, Barnet, Herts, EN5 1LU",04/02/2013 00:00,Decided,,,,,12/02/2013 00:00,Approve,Delegated,12/02/2013 00:00,,,,,,,200063908,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04435/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV742,23/11/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension and first floor side/rear extension.,"18 Hillside, Barnet, Herts, EN5 1LU",04/02/2013 00:00,Decided,,,,,12/02/2013 00:00,Approve,Delegated,12/02/2013 00:00,,,,,,,200063908,,,,1,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04517/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV204,07/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of shop into a one-bed flat.  Erection of a single storey  side, rear and lower ground extension to create an additional one-bedroom flat.","61 Friern Barnet Road, London, N11 3EH",02/01/2012 00:00,Decided,,,,,20/08/2012 00:00,Refuse,Delegated,20/08/2012 00:00,,,,,,,200044911,,09/11/2011 11:42,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04517/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM6JIJV204,07/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of shop into a one-bed flat.  Erection of a single storey  side, rear and lower ground extension to create an additional one-bedroom flat.","61 Friern Barnet Road, London, N11 3EH",02/01/2012 00:00,Decided,,,,,20/08/2012 00:00,Refuse,Delegated,20/08/2012 00:00,,,,,,,200044911,,09/11/2011 11:42,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04404/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV104,,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing garage (CONSERVATION AREA CONSENT),"18 Priory Close, London, N20 8BB",15/01/2013 00:00,Decided,,,,,09/01/2013 00:00,Approve,Delegated,09/01/2013 00:00,,,,,,,200094935,Mr F Kyriacou,22/11/2012 12:19,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04522/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV167,29/11/2012 12:00,http://id.esd.org.uk/service/1712,"Lawful Development Certificate existing
use",,,Retention of door opening and erection of partition wall.,"Flat 3, 6 Woodville Road, Barnet, Herts, EN5 5HA",24/01/2013 00:00,Decided,,,,,15/01/2013 00:00,Approve,Delegated,15/01/2013 00:00,,,,,,,200130943,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04523/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV586,29/11/2012 16:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,single storey rear extension,"27 Capel Road, Barnet, Herts, EN4 8JD",24/01/2013 00:00,Decided,,,,,21/12/2012 00:00,Approve,Delegated,21/12/2012 00:00,,,,,,,200019294,Mr Peter Cox,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04344/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV617,16/11/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Erection of single storey side/rear single extension following demolition of existing garage.,"50 Hillside Gardens, Barnet, Herts, EN5 2NJ",10/01/2013 00:00,Decided,,,,,04/12/2012 00:00,Approve,Delegated,04/12/2012 00:00,,,,,,,200064024,Mr Smith,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04629/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV659,16/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of a single family dwellinghouse into 2no. self contained flats, including single storey rear extension with a bay window and associated alterations.","306 Oakleigh Road North, London, N20 0DH",06/02/2012 00:00,Decided,,,,,15/06/2012 00:00,Withdrawn,Delegated,15/06/2012 00:00,,,,,,,200088585,Mr J Yurky,14/12/2011 12:22,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04630/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMBJIJV079,15/11/2011 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing care home and ancillary outbuilding (CONSERVATION AREA CONSENT),"Conifers, 96 Totteridge Village, London, N20 8AE",10/01/2012 00:00,Decided,,,,,12/06/2012 00:00,Refuse,Committee,28/06/2012 00:00,APP/N5090/E/12/2180072/A/12/2180,25/02/2013 00:00,,,,,200118704,Mr R Pearson,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04552/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV034,04/12/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Conditions No.4 (Levels); No.5 (Materials); No.6 (Boundary Treatments); No.7 (Enclosures & Refuse); No.8 (Landscaping); No.9 (Trees protection); and No.13 (Construction Method Statement pursuant to Variation of Condition application Ref: B/02135/12 dated: 6/11/2012. (Full App: B/00801/11),"Land To Rear Of 1-11 Hemington Avenue, London, N11 3LR",13/03/2013 00:00,Decided,,,,,18/03/2013 00:00,Approve,Delegated,18/03/2013 00:00,,,,,,,200058627,Ms A Swarbrick,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04605/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV329,15/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing carehome and ancillary outbuilding. Erection of a part single, part two storey building including rooms in roofspace to create 6no self-contained residential units. Associated parking spaces for 9no. cars, amenity space, landscaping alterations and refuse and cycle store.","Conifers, 96 Totteridge Village, London, N20 8AE",10/01/2012 00:00,Decided,,,,,12/06/2012 00:00,Refuse,Committee,28/06/2012 00:00,APP/N/5090/A/12/2180062/E/218007,25/02/2013 00:00,,,,,200118704,Mr R Pearson,16/11/2011 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04605/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV329,15/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing carehome and ancillary outbuilding. Erection of a part single, part two storey building including rooms in roofspace to create 6no self-contained residential units. Associated parking spaces for 9no. cars, amenity space, landscaping alterations and refuse and cycle store.","Conifers, 96 Totteridge Village, London, N20 8AE",10/01/2012 00:00,Decided,,,,,12/06/2012 00:00,Refuse,Committee,28/06/2012 00:00,APP/N/5090/A/12/2180062/E/218007,25/02/2013 00:00,,,,,200118704,Mr R Pearson,16/11/2011 00:00,,2,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/04605/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV329,15/11/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Demolition of existing carehome and ancillary outbuilding. Erection of a part single, part two storey building including rooms in roofspace to create 6no self-contained residential units. Associated parking spaces for 9no. cars, amenity space, landscaping alterations and refuse and cycle store.","Conifers, 96 Totteridge Village, London, N20 8AE",10/01/2012 00:00,Decided,,,,,12/06/2012 00:00,Refuse,Committee,28/06/2012 00:00,APP/N/5090/A/12/2180062/E/218007,25/02/2013 00:00,,,,,200118704,Mr R Pearson,16/11/2011 00:00,,,14
