Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084569,KARE PLUS BARNET, 334.24 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084570,KARE PLUS BARNET,288.36,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084571,KARE PLUS BARNET,334.24,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084572,KARE PLUS BARNET, 79.86 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084573,KARE PLUS BARNET,28.64,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090084574,KARE PLUS BARNET,91.04,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086936,NORTH LONDON ASIAN CARE, 556.50 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090086937,NORTH LONDON ASIAN CARE,742.00,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077700,PRACTICAL CARE," 2,479.95 ",06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077701,PRACTICAL CARE,267.30,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077702,PRACTICAL CARE, 282.15 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077703,PRACTICAL CARE,542.03,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077704,PRACTICAL CARE,727.65,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077705,PRACTICAL CARE,81.68,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077706,PRACTICAL CARE,297.00,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090077707,PRACTICAL CARE, 341.55 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080913,PRACTICAL CARE,842.74,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080914,PRACTICAL CARE,831.60,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080915,PRACTICAL CARE,352.69,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080916,PRACTICAL CARE,991.24,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080917,PRACTICAL CARE,538.31,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080918,PRACTICAL CARE," 1,507.28 ",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080919,PRACTICAL CARE, 341.55 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080920,PRACTICAL CARE, 753.64 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080921,PRACTICAL CARE, 568.01 ,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080922,PRACTICAL CARE," 2,049.30 ",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090080923,PRACTICAL CARE," 1,752.30 ",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081090,PRACTICAL CARE,"1,937.93",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081091,PRACTICAL CARE,430.65,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081092,PRACTICAL CARE, 778.68 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081093,PRACTICAL CARE, 111.38 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081094,PRACTICAL CARE, 193.05 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081095,PRACTICAL CARE, 753.64 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081096,PRACTICAL CARE, 274.73 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081097,PRACTICAL CARE, 753.64 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081098,PRACTICAL CARE,935.55,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081099,PRACTICAL CARE, 645.98 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081100,PRACTICAL CARE," 1,410.75 ",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081101,PRACTICAL CARE, 538.31 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081102,PRACTICAL CARE, 59.40 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081103,PRACTICAL CARE, 322.99 ,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082242,PRACTICAL CARE, 66.83 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082243,PRACTICAL CARE, 322.99 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082244,PRACTICAL CARE," 1,503.56 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082245,PRACTICAL CARE," 2,320.31 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082247,PRACTICAL CARE," 2,643.30 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082249,PRACTICAL CARE,582.86,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082251,PRACTICAL CARE, 267.30 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082252,PRACTICAL CARE, 207.90 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082254,PRACTICAL CARE,"1,937.93",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082255,PRACTICAL CARE," 2,368.58 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082256,PRACTICAL CARE," 2,153.25 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082257,PRACTICAL CARE,968.96,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082258,PRACTICAL CARE, 868.73 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081786,SURECARE BARNET & BRENT, 506.80 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081788,SURECARE BARNET & BRENT," 1,001.20 ",06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081789,SURECARE BARNET & BRENT, 144.24 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081791,SURECARE BARNET & BRENT,201.92,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081792,SURECARE BARNET & BRENT, 131.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081794,SURECARE BARNET & BRENT, 68.51 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081795,SURECARE BARNET & BRENT, 304.88 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081796,SURECARE BARNET & BRENT, 18.03 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081797,SURECARE BARNET & BRENT, 477.92 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081798,SURECARE BARNET & BRENT, 259.60 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081800,SURECARE BARNET & BRENT, 391.44 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081801,SURECARE BARNET & BRENT, 247.20 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081803,SURECARE BARNET & BRENT, 131.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081804,SURECARE BARNET & BRENT, 955.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081806,SURECARE BARNET & BRENT, 259.60 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081807,SURECARE BARNET & BRENT, 815.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081808,SURECARE BARNET & BRENT, 131.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081809,SURECARE BARNET & BRENT, 380.10 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081810,SURECARE BARNET & BRENT, 539.76 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081811,SURECARE BARNET & BRENT, 395.52 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081812,SURECARE BARNET & BRENT, 391.44 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081813,SURECARE BARNET & BRENT, 54.09 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081814,SURECARE BARNET & BRENT, 573.29 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081815,SURECARE BARNET & BRENT, 492.44 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081816,SURECARE BARNET & BRENT, 165.86 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081817,SURECARE BARNET & BRENT, 247.20 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081818,SURECARE BARNET & BRENT, 247.20 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081819,SURECARE BARNET & BRENT, 721.04 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081820,SURECARE BARNET & BRENT, 247.20 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081954,SURECARE BARNET & BRENT, 443.45 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081956,SURECARE BARNET & BRENT, 876.05 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081957,SURECARE BARNET & BRENT, 108.18 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081959,SURECARE BARNET & BRENT,252.40,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081960,SURECARE BARNET & BRENT, 115.36 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081962,SURECARE BARNET & BRENT, 68.51 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081963,SURECARE BARNET & BRENT,216.30,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081964,SURECARE BARNET & BRENT, 18.03 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081965,SURECARE BARNET & BRENT, 416.12 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081966,SURECARE BARNET & BRENT, 227.15 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081968,SURECARE BARNET & BRENT, 342.51 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081969,SURECARE BARNET & BRENT, 216.30 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081972,SURECARE BARNET & BRENT, 16.48 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081973,SURECARE BARNET & BRENT, 836.36 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081975,SURECARE BARNET & BRENT, 18.03 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081976,SURECARE BARNET & BRENT,713.86,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081977,SURECARE BARNET & BRENT, 115.36 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081978,SURECARE BARNET & BRENT, 472.29 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081979,SURECARE BARNET & BRENT, 342.51 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081980,SURECARE BARNET & BRENT, 508.39 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081981,SURECARE BARNET & BRENT, 403.84 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081982,SURECARE BARNET & BRENT,519.16,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081983,SURECARE BARNET & BRENT, 185.40 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081984,SURECARE BARNET & BRENT, 216.30 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081985,SURECARE BARNET & BRENT, 630.91 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090081986,SURECARE BARNET & BRENT,216.30,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083840,SURECARE BARNET & BRENT,443.45,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083842,SURECARE BARNET & BRENT, 876.05 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083843,SURECARE BARNET & BRENT, 108.18 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083845,SURECARE BARNET & BRENT, 252.40 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083846,SURECARE BARNET & BRENT, 115.36 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083847,SURECARE BARNET & BRENT, 68.51 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083848,SURECARE BARNET & BRENT, 216.30 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083849,SURECARE BARNET & BRENT, 663.32 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083850,SURECARE BARNET & BRENT, 18.03 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083851,SURECARE BARNET & BRENT, 418.18 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083852,SURECARE BARNET & BRENT, 227.15 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083854,SURECARE BARNET & BRENT, 342.51 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083855,SURECARE BARNET & BRENT,185.40,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083858,SURECARE BARNET & BRENT, 328.09 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083859,SURECARE BARNET & BRENT, 836.36 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083861,SURECARE BARNET & BRENT,713.86,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083862,SURECARE BARNET & BRENT,115.36,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083863,SURECARE BARNET & BRENT,472.29,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083864,SURECARE BARNET & BRENT, 342.51 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083865,SURECARE BARNET & BRENT,508.39,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083866,SURECARE BARNET & BRENT, 403.84 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083867,SURECARE BARNET & BRENT,555.22,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083868,SURECARE BARNET & BRENT,96.82,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083869,SURECARE BARNET & BRENT,109.18,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083870,SURECARE BARNET & BRENT,630.91,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083871,SURECARE BARNET & BRENT, 216.30 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083872,SURECARE BARNET & BRENT, 353.30 ,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083873,SURECARE BARNET & BRENT,82.40,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085330,SURECARE BARNET & BRENT,506.80,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085331,SURECARE BARNET & BRENT," 1,001.20 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085332,SURECARE BARNET & BRENT, 144.24 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085334,SURECARE BARNET & BRENT, 201.92 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085335,SURECARE BARNET & BRENT, 115.36 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085336,SURECARE BARNET & BRENT,68.51,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085337,SURECARE BARNET & BRENT,247.20,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085338,SURECARE BARNET & BRENT,758.08,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085339,SURECARE BARNET & BRENT,18.03,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085340,SURECARE BARNET & BRENT,477.92,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085341,SURECARE BARNET & BRENT, 259.60 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085343,SURECARE BARNET & BRENT,391.44,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085344,SURECARE BARNET & BRENT,247.20,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085346,SURECARE BARNET & BRENT,365.95,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085347,SURECARE BARNET & BRENT,955.84,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085349,SURECARE BARNET & BRENT, 815.84 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085350,SURECARE BARNET & BRENT,131.84,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085351,SURECARE BARNET & BRENT,539.76,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085352,SURECARE BARNET & BRENT, 391.44 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085353,SURECARE BARNET & BRENT,194.70,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085354,SURECARE BARNET & BRENT,492.44,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085355,SURECARE BARNET & BRENT,98.88,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085356,SURECARE BARNET & BRENT,241.02,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085357,SURECARE BARNET & BRENT, 721.04 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085358,SURECARE BARNET & BRENT, 140.08 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085359,SURECARE BARNET & BRENT,384.20,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090085360,SURECARE BARNET & BRENT, 98.88 ,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090082511,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 91.00 ,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083676,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,"2,990.50",15/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083677,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 265.00 ,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083678,SWIFTHAND CARE SERVICES T/A HERITAGE HEA,958.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083679,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 205.50 ,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090083680,SWIFTHAND CARE SERVICES T/A HERITAGE HEA, 778.00 ,15/06/2018,,,,,,,,,,,,,,,,,,,,,
