Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Grant Payments,20021667,CAPITAL  LOCKSMITHS,352.8,03/07/2015
Commercial,Regional Enterprise,Grant Payments,20021904,CAPITAL  LOCKSMITHS,216,13/07/2015
Commercial,Regional Enterprise,Grant Payments,20021905,CAPITAL  LOCKSMITHS,148.8,13/07/2015
Commercial,Regional Enterprise,Grant Payments,20022350,CAPITAL  LOCKSMITHS,144,31/07/2015
Commercial,Regional Enterprise,Grant Payments,20022351,CAPITAL  LOCKSMITHS,162.6,27/07/2015
Commercial,Regional Enterprise,Grant Payments,20022352,CAPITAL  LOCKSMITHS,171.96,27/07/2015
Commercial,Regional Enterprise,Grant Payments,20022353,CAPITAL  LOCKSMITHS,360,27/07/2015
Commercial,Regional Enterprise,Grant Payments,20022354,CAPITAL  LOCKSMITHS,219.6,27/07/2015
Commercial,Regional Enterprise,Grant Payments,20022416,CAPITAL  LOCKSMITHS,253.8,29/07/2015
Commercial,Regional Enterprise,Grant Payments,20021906,REDACTED - PERSONAL DATA,"5,400.00",13/07/2015
Commercial,Regional Enterprise,Grant Payments,20022347,REDACTED - PERSONAL DATA,360,24/07/2015
Commercial,Regional Enterprise,Grant Payments,20022385,REDACTED - PERSONAL DATA,"1,734.00",29/07/2015
Commercial,Regional Enterprise,Grant Payments,20021900,SOUTH HERTFORDSHIRE,"4,506.00",13/07/2015
Commercial,Regional Enterprise,Legal and Court Fees,20021624,BEVAN BRITTAN LLP,"144,939.87",01/07/2015
Commercial,Regional Enterprise,Legal and Court Fees,60027204,BNP PARIBUS REAL ESTATE,"5,980.00",23/07/2015
Commercial,Regional Enterprise,Other Establishments - Third P,20021903,TFL,"573,030.41",13/07/2015
Commercial,Regional Enterprise,Other Services,60026327,AFFINITY WATER LIMITED,4.84,21/07/2015
Commercial,Regional Enterprise,Other Services,60027698,AFFINITY WATER LIMITED,23.17,31/07/2015
Commercial,Regional Enterprise,Other Services,60027701,AFFINITY WATER LIMITED,65.47,29/07/2015
Commercial,Regional Enterprise,Other Services,60023760,CONWAY AECOM LTD,"47,000.00",07/07/2015
Commercial,Regional Enterprise,Other Services,60024024,CONWAY AECOM LTD,"5,240.28",07/07/2015
Commercial,Regional Enterprise,Other Services,60024238,CONWAY AECOM LTD,"60,969.89",07/07/2015
Commercial,Regional Enterprise,Other Services,60026296,CONWAY AECOM LTD,"6,995.71",29/07/2015
Commercial,Regional Enterprise,Other Services,60026300,CONWAY AECOM LTD,"3,657.97",29/07/2015
Commercial,Regional Enterprise,Other Services,60026397,CONWAY AECOM LTD,"9,234.95",14/07/2015
Commercial,Regional Enterprise,Other Services,60027453,CONWAY AECOM LTD,"9,929.32",31/07/2015
Commercial,Regional Enterprise,Other Services,60008079,EUROVIA INFRASTRUCTURE LTD,603.61,22/07/2015
Commercial,Regional Enterprise,Other Services,60025245,KENT COUNTY COUNCIL (KCS),43.33,06/07/2015
Commercial,Regional Enterprise,Other Services,60026331,THAMES WATER UTILITIES LIMITED,108.7,16/07/2015
Commercial,Regional Enterprise,Other Services,60025291,VOLKER HIGHWAYS CROWLEY LIMITED,"45,191.76",09/07/2015
Commercial,Regional Enterprise,Professional Services,60024986,RE (REGIONAL ENTERPRISE) LIMITED,"2,000.00",10/07/2015
Commercial,The Barnet Group,Private Contractors - Third Pa,60027198,THE BARNETGROUP LIMITED,"246,179.64",27/07/2015
Commercial,The Barnet Group,Private Contractors - Third Pa,60027234,THE BARNETGROUP LIMITED,"737,506.31",24/07/2015
Commercial,The Barnet Group,Private Contractors - Third Pa,60027333,THE BARNETGROUP LIMITED,"281,461.58",27/07/2015
Commercial,The Barnet Group,Private Contractors - Third Pa,60027535,THE BARNETGROUP LIMITED,"1,428,610.66",31/07/2015
Commercial,The Barnet Group,Private Contractors - Third Pa,60027659,THE BARNETGROUP LIMITED,"1,164,332.33",31/07/2015
Commissioning,Commissioning,Advertising,60022050,TMP (UK) LTD,"2,520.00",30/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083113,COMENSURA LIMITED,"-4,545.97",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,10012579,CONSULTCIH (T/A CIH CONSULTANCY),"12,959.60",30/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60024624,HERTEL (UK) LTD,80,01/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60024642,HERTEL (UK) LTD,195,01/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60024694,HERTEL (UK) LTD,245,01/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60024758,HERTEL (UK) LTD,130,01/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025724,OAKRAY LIMITED,56,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025727,OAKRAY LIMITED,72,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025732,OAKRAY LIMITED,64,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025734,OAKRAY LIMITED,64,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025735,OAKRAY LIMITED,64,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025737,OAKRAY LIMITED,56,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025751,OAKRAY LIMITED,254.86,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025771,OAKRAY LIMITED,200.14,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025783,OAKRAY LIMITED,80,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025792,OAKRAY LIMITED,64,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025796,OAKRAY LIMITED,64,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025801,OAKRAY LIMITED,786.88,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025807,OAKRAY LIMITED,56,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025827,OAKRAY LIMITED,80,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025845,OAKRAY LIMITED,305.3,29/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60022488,RGE SERVICES,"1,446.48",08/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60023466,RGE SERVICES,192.07,07/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025179,RGE SERVICES,36.57,27/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025252,RGE SERVICES,27.53,27/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60024576,S W BRUCE & CO LTD,345,17/07/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60025238,TANN SYNCHRONOME LTD,853.22,07/07/2015
Commissioning,Commissioning,Capital Construction and Works,60015548,RGE SERVICES,446,03/07/2015
Commissioning,Commissioning,Consultants Fees,60026366,BARNET & DISTRICT ATHLETIC CLUB,50,15/07/2015
Commissioning,Commissioning,Consultants Fees,60026412,BARNET & DISTRICT ATHLETIC CLUB,50,15/07/2015
Commissioning,Commissioning,Consultants Fees,60025982,CIPFA BUSINESS LIMITED,"1,470.00",15/07/2015
Commissioning,Commissioning,Consultants Fees,10012569,HYDRO CLEANSING LTD,"2,290.16",24/07/2015
Commissioning,Commissioning,Employee Expenses,60025348,TMP (UK) LTD,"13,150.00",02/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60026275,OCS GROUP UK LIMITED,"46,304.00",29/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60026283,OCS GROUP UK LIMITED,"46,304.00",14/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,20021902,REDACTED - PERSONAL DATA,75,13/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60027248,SHAYLOR GROUP PLC,"59,877.74",29/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60027347,SHAYLOR GROUP PLC,"334,172.67",29/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60020372,THE BARNETGROUP LIMITED,"100,000.00",06/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60020413,THE BARNETGROUP LIMITED,"-100,000.00",06/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60025518,WINDOW FLOWERS LTD,"8,000.00",06/07/2015
Commissioning,Commissioning,Equipment and Materials Purcha,60025704,WINTERS HAULAGE LTD,719.9,07/07/2015
Commissioning,Commissioning,General Office Expenses,40000904,OFFICE DEPOT UK LTD,26.2,23/07/2015
Commissioning,Commissioning,General Office Expenses,40000938,OFFICE DEPOT UK LTD,3.4,29/07/2015
Commissioning,Commissioning,Grant Payments,20021935,ART REACH BARNET LTD,"1,950.00",14/07/2015
Commissioning,Commissioning,Grant Payments,60026087,COMMUNITY BARNET,"8,750.00",13/07/2015
Commissioning,Commissioning,Grant Payments,20022116,FRIERN BARNET COMMUNITY LIBRARY,"5,000.00",20/07/2015
Commissioning,Commissioning,Health authorities - Third Par,60015989,NHS BARNET CCG,"8,763.75",07/07/2015
Commissioning,Commissioning,Health authorities - Third Par,60016045,NHS BARNET CCG,"8,763.75",03/07/2015
Commissioning,Commissioning,Health authorities - Third Par,60027214,NHS BARNET CCG,"6,956.00",24/07/2015
Commissioning,Commissioning,It Strategy Pep Recharge,60024291,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"1,125.00",09/07/2015
Commissioning,Commissioning,It Strategy Pep Recharge,60024612,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"6,249.66",22/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,20021125,FAMILY FUND TRADING LTD,-57.75,20/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60024798,FAMILY FUND TRADING LTD,"1,705.00",20/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60025373,FAMILY FUND TRADING LTD,50,20/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60025966,FAMILY FUND TRADING LTD,765.84,21/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60026436,FAMILY FUND TRADING LTD,173,21/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60026505,FAMILY FUND TRADING LTD,-825.47,22/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60026558,FAMILY FUND TRADING LTD,"3,230.00",22/07/2015
Commissioning,Commissioning,Other Agencies - Third Party P,60027418,FAMILY FUND TRADING LTD,"2,490.00",29/07/2015
Commissioning,Commissioning,Other Establishments - Third P,60016443,HERTFORDSHIRE PARTNERSHIP,"110,288.00",30/07/2015
Commissioning,Commissioning,Other Services,60027097,BARNET & SOUTHGATE COLLEGE,558,23/07/2015
Commissioning,Commissioning,Other Services,60027135,BARNET COMMUNITY PROJECTS,905,27/07/2015
Commissioning,Commissioning,Other Services,60025930,BLUE 9 SECURITY LIMITED,195.75,10/07/2015
Commissioning,Commissioning,Other Services,60026355,CONWAY AECOM LTD,"7,046.11",20/07/2015
Commissioning,Commissioning,Other Services,60025678,IMPOWER CONSULTING LIMITED,"18,796.69",29/07/2015
Commissioning,Commissioning,Other Services,20021575,REDACTED - PERSONAL DATA,2.67,01/07/2015
Commissioning,Commissioning,Other Services,20021605,REDACTED - PERSONAL DATA,34.4,01/07/2015
Commissioning,Commissioning,Other Services,20021745,REDACTED - PERSONAL DATA,199.87,07/07/2015
Commissioning,Commissioning,Other Services,20021784,REDACTED - PERSONAL DATA,200.4,09/07/2015
Commissioning,Commissioning,Other Services,20022236,REDACTED - PERSONAL DATA,4.14,23/07/2015
Commissioning,Commissioning,Other Services,20022237,REDACTED - PERSONAL DATA,2.48,23/07/2015
Commissioning,Commissioning,Other Services,20022274,REDACTED - PERSONAL DATA,15,24/07/2015
Commissioning,Commissioning,Other Services,20022275,REDACTED - PERSONAL DATA,11.25,24/07/2015
Commissioning,Commissioning,Other Services,20022432,REDACTED - PERSONAL DATA,199.87,31/07/2015
Commissioning,Commissioning,Other Services,20022434,REDACTED - PERSONAL DATA,186.09,30/07/2015
Commissioning,Commissioning,Other Services,60023883,REDACTED - PERSONAL DATA,275,10/07/2015
Commissioning,Commissioning,Other Services,60024674,REDACTED - PERSONAL DATA,150,02/07/2015
Commissioning,Commissioning,Other Services,60027491,REDACTED - PERSONAL DATA,780,29/07/2015
Commissioning,Commissioning,Private Contractors - Third Pa,60024259,GREENWICH LEISURE LTD,"100,273.55",07/07/2015
Commissioning,Commissioning,Private Contractors - Third Pa,60024268,GREENWICH LEISURE LTD,"100,273.55",07/07/2015
Commissioning,Commissioning,Private Contractors - Third Pa,60024347,GREENWICH LEISURE LTD,"100,273.55",07/07/2015
Commissioning,Commissioning,Private Contractors - Third Pa,60025872,GREENWICH LEISURE LTD,"100,273.55",15/07/2015
Commissioning,Commissioning,Professional Services,60027261,MOTOR INSURER'S BUREAU,166.67,24/07/2015
Commissioning,Commissioning,Professional Services,60025080,THE YOUNG FOUNDATION,"19,990.00",01/07/2015
Commissioning,Commissioning,Publications,60026900,REDACTED - PERSONAL DATA,150,21/07/2015
Commissioning,Commissioning,Publications,60026917,REDACTED - PERSONAL DATA,250,21/07/2015
Commissioning,Commissioning,Software Licences & Support,60025446,TXTTOOLS - BLACKBOARD UK LTD,"3,000.00",16/07/2015
Commissioning,Commissioning,Stationery,40000908,OFFICE DEPOT UK LTD,0.16,23/07/2015
Commissioning,Commissioning,Subscriptions,60026698,ASSOCIATION OF DIRECTORS OF ADULT,"1,700.00",17/07/2015
Commissioning,Commissioning,Subscriptions,60026003,PDP TRAINING,275,13/07/2015
Commissioning,Commissioning,Training,60021217,PREMIER PEOPLE SOLUTIONS LTD,174.85,01/07/2015
Commissioning,Commissioning,Training,60024243,THE ASSOCIATION OF DIRECTORS OF,780,13/07/2015
Commissioning,Commissioning,Ttl IT & Comms,10012505,BRITISH TELECOM PLC,25.26,02/07/2015
Commissioning,Commissioning,Ttl IT & Comms,60026030,BRITISH TELECOM PLC,25.26,10/07/2015
Commissioning,Commissioning,Venue Hire,60024215,ROYAL AIR FORCE MUSEUM,100,03/07/2015
Corporate Accounting,Corporate Accounting,Government departments - Third,20022292,DEPARTMENT FOR COMMUNITIES AND,"447,555.35",27/07/2015
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,20022291,REDACTED - PERSONAL DATA,195,24/07/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0068960,GREATER LONDON AUTHORITY,"1,847,629.00",10/07/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0070617,GREATER LONDON AUTHORITY,"233,647.00",22/07/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0071766,GREATER LONDON AUTHORITY,"4,004,237.40",27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025168,CITIBANK NA LONDON,195.25,02/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025178,CITIBANK NA LONDON,292.5,02/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025202,CITIBANK NA LONDON,808.47,02/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025214,CITIBANK NA LONDON,107.9,02/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025525,CITIBANK NA LONDON,425.8,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025546,CITIBANK NA LONDON,140,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025551,CITIBANK NA LONDON,253.05,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025568,CITIBANK NA LONDON,285.5,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025581,CITIBANK NA LONDON,141.17,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60025603,CITIBANK NA LONDON,50,07/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026062,CITIBANK NA LONDON,224,13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026107,CITIBANK NA LONDON,"1,656.13",13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026174,CITIBANK NA LONDON,606.6,13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026178,CITIBANK NA LONDON,233.13,13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026192,CITIBANK NA LONDON,559.21,13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026213,CITIBANK NA LONDON,"2,491.72",13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026223,CITIBANK NA LONDON,"1,760.65",13/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026423,CITIBANK NA LONDON,57.9,16/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026443,CITIBANK NA LONDON,377.9,16/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026445,CITIBANK NA LONDON,107.95,20/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026515,CITIBANK NA LONDON,109.9,16/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026929,CITIBANK NA LONDON,200,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026930,CITIBANK NA LONDON,57.9,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026936,CITIBANK NA LONDON,957.92,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026956,CITIBANK NA LONDON,250,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026960,CITIBANK NA LONDON,50,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026981,CITIBANK NA LONDON,871.78,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60026992,CITIBANK NA LONDON,195.06,22/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027257,CITIBANK NA LONDON,253.3,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027258,CITIBANK NA LONDON,20.2,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027274,CITIBANK NA LONDON,122.9,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027283,CITIBANK NA LONDON,156,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027311,CITIBANK NA LONDON,200,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027338,CITIBANK NA LONDON,150,27/07/2015
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60027342,CITIBANK NA LONDON,348.8,27/07/2015
Delivery Units,Adults and Communities,Advertising,60024547,TMP (UK) LTD,940.5,16/07/2015
Delivery Units,Adults and Communities,Advertising,60026318,TMP (UK) LTD,"1,531.00",15/07/2015
Delivery Units,Adults and Communities,Advertising for staff,60021207,PREMIER PEOPLE SOLUTIONS LTD,550,01/07/2015
Delivery Units,Adults and Communities,Advertising for staff,60024515,PREMIER PEOPLE SOLUTIONS LTD,"1,800.00",17/07/2015
Delivery Units,Adults and Communities,Advertising for staff,60024868,PREMIER PEOPLE SOLUTIONS LTD,450,09/07/2015
Delivery Units,Adults and Communities,Advertising for staff,60025484,PREMIER PEOPLE SOLUTIONS LTD,"5,900.00",29/07/2015
Delivery Units,Adults and Communities,Cleaning and domestic material,40000934,OFFICE DEPOT UK LTD,65.28,29/07/2015
Delivery Units,Adults and Communities,Consultants Fees,60026004,KAZOU CONSULTANCY LTD,398.58,16/07/2015
Delivery Units,Adults and Communities,Consultants Fees,60026241,REDACTED - PERSONAL DATA,"6,460.60",31/07/2015
Delivery Units,Adults and Communities,Contract Cleaning,60018715,CHURCHILL CONTRACT SERVICES,381.08,28/07/2015
Delivery Units,Adults and Communities,Contract Cleaning,60026221,CHURCHILL CONTRACT SERVICES,367.88,29/07/2015
Delivery Units,Adults and Communities,Electricity,60026982,KENT COUNTY COUNCIL (KCS),379.47,22/07/2015
Delivery Units,Adults and Communities,Employee Expenses,60026018,GOLDSMITH CONSULTING & MEDIATION LTD,850,10/07/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,10012533,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"216,313.00",13/07/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,10012534,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"201,077.67",13/07/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60026065,OAKLEIGH PHARMACY,"1,535.41",17/07/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60025693,REDLAND HEALTHCARE LTD,"1,514.02",13/07/2015
Delivery Units,Adults and Communities,Food Costs,60024104,DAIRY CREST LIMITED,2.88,03/07/2015
Delivery Units,Adults and Communities,Food Costs,60024639,DAIRY CREST LIMITED,2.88,10/07/2015
Delivery Units,Adults and Communities,Food Costs,60025376,DAIRY CREST LIMITED,2.88,17/07/2015
Delivery Units,Adults and Communities,Food Costs,60026396,DAIRY CREST LIMITED,2.88,24/07/2015
Delivery Units,Adults and Communities,Food Costs,60026746,DAIRY CREST LIMITED,2.88,31/07/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60027026,DOORWAY-MAINTENANCE CO.,480,28/07/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60025527,NORTH LONDON LOCKSMITHS LTD,75,07/07/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60025535,NORTH LONDON LOCKSMITHS LTD,65,07/07/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60025544,NORTH LONDON LOCKSMITHS LTD,75,07/07/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60025597,NORTH LONDON LOCKSMITHS LTD,75,07/07/2015
Delivery Units,Adults and Communities,Grant Payments,20021866,ECOLOGIC ENERGY,443.63,13/07/2015
Delivery Units,Adults and Communities,Health authorities - Third Par,60015999,NHS BARNET CCG,"22,695.30",03/07/2015
Delivery Units,Adults and Communities,Legal and Court Fees,20021894,REDACTED - PERSONAL DATA,"5,700.00",10/07/2015
Delivery Units,Adults and Communities,Legal and Court Fees,20021895,REDACTED - PERSONAL DATA,"6,930.00",10/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082877,AARON COURT CARE HOME,"2,144.91",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085112,AARON COURT CARE HOME,"2,216.41",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082802,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082803,ABBEY RAVENSCROFT PARK NURSING HOME,"2,485.71",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082804,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082805,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082806,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082807,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082808,ABBEY RAVENSCROFT PARK NURSING HOME,"2,445.04",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082809,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,123.58",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082810,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082811,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082812,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082813,ABBEY RAVENSCROFT PARK NURSING HOME,"2,244.13",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082814,ABBEY RAVENSCROFT PARK NURSING HOME,"2,571.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082815,ABBEY RAVENSCROFT PARK NURSING HOME,"2,571.43",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082816,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082817,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",02/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085063,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085064,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085065,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085066,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085067,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085068,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085069,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085070,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085071,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085072,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085073,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085074,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30085075,ABBEY RAVENSCROFT PARK NURSING HOME,"2,568.57",22/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084347,ABBEYFIELD WEST LONDON SOCIETY,715,17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084348,ABBEYFIELD WEST LONDON SOCIETY,"1,501.46",17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084116,ABOUT ME CARE & SUPPORT LTD,"1,365.84",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30083999,ACCEDO CARE LTD,"5,600.00",16/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30084241,ACCEDO CARE LTD,"4,760.00",17/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30086459,ACCEDO CARE LTD,"3,600.00",29/07/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082071,ADVANTAGE HEALTHCARE GROUP LTD,52.65,17/07/2015
