Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004208,GLENHOLME PSYCHIATRIC AFTER CARE HOME,"3,857.57",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004248,GLENHOLME PSYCHIATRIC AFTER CARE HOME,"4,071.43",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001326,GLOUCESTERSHIRE GROUP HOMES,"4,054.74",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001378,GLOUCESTERSHIRE GROUP HOMES,-783.86,11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000123,GRATWICK HOUSE CARE HOME,"2,001.92",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000124,GRATWICK HOUSE CARE HOME,"2,001.92",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003281,GRATWICK HOUSE CARE HOME,"2,001.92",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000017,GREENFIELDS RESIDENTIAL HOME,"2,001.91",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000018,GREENFIELDS RESIDENTIAL HOME,"2,216.41",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000043,GREENFIELDS RESIDENTIAL HOME,-747.88,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000044,GREENFIELDS RESIDENTIAL HOME,-828.01,04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001570,HALLMARK CARE (KINGS LYNN) LTD,"2,797.07",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000234,HARDEN,"4,343.12",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002923,HARDEN,"4,343.12",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000019,HENRY NIHILL HOUSE,"2,094.52",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000119,HENRY NIHILL HOUSE,"2,001.92",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000120,HENRY NIHILL HOUSE,"2,001.92",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000121,HENRY NIHILL HOUSE,"2,321.92",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000122,HENRY NIHILL HOUSE,"2,321.92",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000167,HIGH GABLE HOUSE,"2,800.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000168,HIGH GABLE HOUSE,"2,800.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000169,HIGH GABLE HOUSE,"2,800.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000133,HILLVIEW COURT NURSING HOME,"4,200.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001593,HILTON LODGE LTD.,"2,256.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001601,HILTON LODGE LTD.,"2,184.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001602,HILTON LODGE LTD.,"2,184.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001654,HILTON LODGE LTD.,"2,184.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001656,HILTON LODGE LTD.,"2,184.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003431,HILTON LODGE LTD.,"2,184.04",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003432,HILTON LODGE LTD.,"2,184.04",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003441,HILTON LODGE LTD.,-577.39,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003442,HILTON LODGE LTD.,-772.89,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005359,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,421.02",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001733,HOME FARM TRUST LTD,"3,787.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001734,HOME FARM TRUST LTD,"2,139.37",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002683,HOME FARM TRUST LTD,"8,034.76",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002684,HOME FARM TRUST LTD,"2,657.40",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001657,HOME FROM HOME CARE LTD,"9,769.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003065,HOME FROM HOME CARE LTD,"9,769.00",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001499,INDEPENDENCE HOMES LIMITED,"5,800.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001500,INDEPENDENCE HOMES LIMITED,"5,400.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000451,INDIVIDUALISED CARE LIMITED,"2,430.00",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000452,INDIVIDUALISED CARE LIMITED,"1,320.00",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001262,INDIVIDUALISED CARE LIMITED,"2,600.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001263,INDIVIDUALISED CARE LIMITED,"2,100.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001264,INDIVIDUALISED CARE LIMITED,900,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001265,INDIVIDUALISED CARE LIMITED,712,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001707,INDIVIDUALISED CARE LIMITED,"1,312.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001708,INDIVIDUALISED CARE LIMITED,800,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001709,INDIVIDUALISED CARE LIMITED,"1,800.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001710,INDIVIDUALISED CARE LIMITED,700,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001715,INDIVIDUALISED CARE LIMITED,900,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001855,INDIVIDUALISED CARE LIMITED,"2,200.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003218,INDIVIDUALISED CARE LIMITED,700,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003219,INDIVIDUALISED CARE LIMITED,672,24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000232,ISLINGTON OUTLOOK (ST JOHNS),659.7,28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000233,ISLINGTON OUTLOOK (ST JOHNS),879.6,28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005057,JANITH HOMES LTD,"2,564.61",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000009,JEMINI RESPONSE,"9,400.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000061,JEMINI RESPONSE,"9,400.00",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003217,JEMINI RESPONSE,"9,400.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000154,JEWISH CARE,500.48,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001542,JEWISH CARE,"3,354.06",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001543,JEWISH CARE,"7,380.39",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001679,JEWISH CARE,"-4,368.08",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003045,JEWISH CARE,676,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004145,JEWISH CARE,"2,001.92",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004148,JEWISH CARE,"3,800.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004151,JEWISH CARE,"2,094.52",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004152,JEWISH CARE,"3,360.00",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004154,JEWISH CARE,"2,133.84",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004258,JEWISH CARE,-858.02,29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004261,JEWISH CARE,"-2,028.01",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004263,JEWISH CARE,"-1,542.87",29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004264,JEWISH CARE,-929.46,29/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005255,JEWISH CARE,643.47,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005259,JEWISH CARE,"2,184.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005261,JEWISH CARE,"1,560.03",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005262,JEWISH CARE,"1,496.09",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005263,JEWISH CARE,"2,321.92",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005410,JEWISH CARE,-624.01,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005411,JEWISH CARE,-858.01,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005414,JEWISH CARE,"-1,248.02",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003918,JIGSAW CREATIVE CARE LIMITED,"3,021.76",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003920,JIGSAW CREATIVE CARE LIMITED,"1,412.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000083,JIGSAW CREATIVE CARE LIMITED,"2,783.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000084,JIGSAW CREATIVE CARE LIMITED,"3,021.76",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000085,JIGSAW CREATIVE CARE LIMITED,"2,783.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000087,JIGSAW CREATIVE CARE LIMITED,"1,412.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001494,JIGSAW CREATIVE CARE LIMITED,"2,998.68",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001495,JIGSAW CREATIVE CARE LIMITED,"1,412.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001496,JIGSAW CREATIVE CARE LIMITED,"2,783.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002600,JIGSAW CREATIVE CARE LIMITED,"2,998.68",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002601,JIGSAW CREATIVE CARE LIMITED,"1,412.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002602,JIGSAW CREATIVE CARE LIMITED,"2,783.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004030,JIGSAW CREATIVE CARE LIMITED,"2,998.68",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004031,JIGSAW CREATIVE CARE LIMITED,"1,412.00",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004032,JIGSAW CREATIVE CARE LIMITED,"2,783.00",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005460,JIGSAW CREATIVE CARE LIMITED,"2,998.68",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005461,JIGSAW CREATIVE CARE LIMITED,"1,412.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005462,JIGSAW CREATIVE CARE LIMITED,"2,783.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000063,KEMBLE HOUSE,"9,680.37",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000064,KEMBLE HOUSE,"8,192.99",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005006,KEMBLE HOUSE,"9,368.10",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005007,KEMBLE HOUSE,"7,928.70",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001588,KIRKLEY MANOR,"2,001.92",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000109,KISHARON DAY SCHOOL,"2,447.60",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002614,KISHARON DAY SCHOOL,"1,273.98",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002615,KISHARON DAY SCHOOL,"2,547.96",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003266,KISHARON DAY SCHOOL,"1,464.03",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003267,KISHARON DAY SCHOOL,"1,883.20",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003268,KISHARON DAY SCHOOL,"2,144.10",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003269,KISHARON DAY SCHOOL,"2,284.24",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003270,KISHARON DAY SCHOOL,"1,373.68",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003271,KISHARON DAY SCHOOL,"1,373.49",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003273,KISHARON DAY SCHOOL,"1,679.87",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003274,KISHARON DAY SCHOOL,"1,340.18",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003275,KISHARON DAY SCHOOL,"1,373.68",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003276,KISHARON DAY SCHOOL,"1,369.23",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003610,KISHARON DAY SCHOOL,"1,373.49",25/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004070,KISHARON DAY SCHOOL,"1,241.16",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005470,KISHARON DAY SCHOOL,599.56,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005471,KISHARON DAY SCHOOL,"2,398.49",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005472,KISHARON DAY SCHOOL,976.3,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005473,KISHARON DAY SCHOOL,"3,905.21",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005474,KISHARON DAY SCHOOL,599.62,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005475,KISHARON DAY SCHOOL,"2,398.49",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005476,KISHARON DAY SCHOOL,599.56,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005477,KISHARON DAY SCHOOL,"2,398.49",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001639,LANCASTER COURT,"2,216.41",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005369,LANCASTER COURT,"2,184.30",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005370,LANCASTER COURT,"2,531.01",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001736,LANGDON COMMUNITY LTD,"1,003.57",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001737,LANGDON COMMUNITY LTD,"3,299.74",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001740,LANGDON COMMUNITY LTD,"3,579.80",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001741,LANGDON COMMUNITY LTD,"2,630.48",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001743,LANGDON COMMUNITY LTD,"1,850.20",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001748,LANGDON COMMUNITY LTD,"1,859.77",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001753,LANGDON COMMUNITY LTD,"2,201.10",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001754,LANGDON COMMUNITY LTD,"5,249.46",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001755,LANGDON COMMUNITY LTD,"5,816.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001758,LANGDON COMMUNITY LTD,"2,233.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001776,LANGDON COMMUNITY LTD,"1,380.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001777,LANGDON COMMUNITY LTD,638,22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001778,LANGDON COMMUNITY LTD,"1,116.52",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001931,LANGDON COMMUNITY LTD,"2,522.52",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001933,LANGDON COMMUNITY LTD,"1,003.57",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001934,LANGDON COMMUNITY LTD,"3,299.74",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001935,LANGDON COMMUNITY LTD,"2,402.71",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001936,LANGDON COMMUNITY LTD,"2,402.71",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001937,LANGDON COMMUNITY LTD,"3,579.80",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001938,LANGDON COMMUNITY LTD,"2,630.48",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001939,LANGDON COMMUNITY LTD,"1,850.20",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001940,LANGDON COMMUNITY LTD,"1,859.77",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001941,LANGDON COMMUNITY LTD,"5,249.46",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001942,LANGDON COMMUNITY LTD,"2,201.10",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001943,LANGDON COMMUNITY LTD,"5,816.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001944,LANGDON COMMUNITY LTD,"2,233.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001949,LANGDON COMMUNITY LTD,"1,380.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001950,LANGDON COMMUNITY LTD,638,22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001951,LANGDON COMMUNITY LTD,"1,116.52",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005348,LEEMING BAR CARE HOME,"1,876.76",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001642,LEWIS.W.HAMMERSON MEMORIAL HOME,"15,014.40",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004270,LEWIS.W.HAMMERSON MEMORIAL HOME,-571.98,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005371,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005372,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005373,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000183,LIFEWAYS,"3,145.24",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000184,LIFEWAYS,"6,930.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000186,LIFEWAYS,"5,037.40",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000187,LIFEWAYS,"5,943.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000193,LIFEWAYS,"3,656.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000194,LIFEWAYS,"5,766.44",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000195,LIFEWAYS,"4,828.24",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000200,LIFEWAYS,"2,377.20",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001337,LIFEWAYS,"2,377.20",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002687,LIFEWAYS,"1,733.26",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002688,LIFEWAYS,"3,466.52",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002689,LIFEWAYS,"3,145.24",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002690,LIFEWAYS,"6,930.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002692,LIFEWAYS,"5,037.40",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002693,LIFEWAYS,"5,943.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002699,LIFEWAYS,"3,656.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002700,LIFEWAYS,"5,766.44",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002702,LIFEWAYS,"2,377.20",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002703,LIFEWAYS,"4,828.24",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005087,LILAS HOUSE,"2,574.32",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000125,LIONCARE LIMITED,"5,409.60",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001598,LIVABILITY,"4,891.20",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005350,M D HOMES,"3,428.57",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001638,MADELAYNE COURT,"2,216.41",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001725,MAISON MOTI LTD,"1,642.48",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001729,MAISON MOTI LTD,"2,240.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001730,MAISON MOTI LTD,"2,500.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001731,MAISON MOTI LTD,"2,500.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005088,MANDELA HOUSE,"4,050.36",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005097,MANDELA HOUSE,"3,541.84",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001594,MARRILYNE LODGE,"2,554.16",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001595,MARRILYNE LODGE,"2,235.12",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005112,MARYVILLE CARE HOME,"2,431.67",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005402,MARYVILLE CARE HOME,-529.11,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001637,MCCH SOCIETY LIMITED,"4,280.00",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001529,MEADOWBANK TRUST,"3,199.42",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000176,MEERA NURSING HOME LIMITED,"1,358.50",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001761,MEERA NURSING HOME LIMITED,"1,243.89",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005286,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005345,MEERA NURSING HOME LIMITED,"2,245.71",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005355,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005358,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005364,MEERA NURSING HOME LIMITED,"2,449.76",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005365,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005366,MEERA NURSING HOME LIMITED,"2,245.67",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005368,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005386,MEERA NURSING HOME LIMITED,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001369,METHODIST HOMES FOR THE AGED,"2,321.92",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001618,METHODIST HOMES FOR THE AGED,"2,500.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001365,MILBURY,"6,235.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001367,MILBURY,"6,235.00",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000171,ML HOMES LTD,"1,740.00",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000173,ML HOMES LTD,"2,118.36",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000174,ML HOMES LTD,"1,791.95",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000178,ML HOMES LTD,"1,751.16",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000198,ML HOMES LTD,"2,118.36",28/04/2014
