Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60063105,CITIBANK NA LONDON,84.00,20/09/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60063117,CITIBANK NA LONDON,515.00,20/09/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60063138,CITIBANK NA LONDON,"2,045.10",20/09/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60063155,CITIBANK NA LONDON,266.00,20/09/2016
Delivery Units,Adults and Communities,Advertising,60063381,JOHN BIRDSALL SOCIAL ISSUES PHOTO LIBRAR,60.00,22/09/2016
Delivery Units,Adults and Communities,Cleaning and domestic material,60062179,CHURCHILL CONTRACT SERVICES,391.37,29/09/2016
Delivery Units,Adults and Communities,Cleaning and domestic material,60062205,CHURCHILL CONTRACT SERVICES,377.81,29/09/2016
Delivery Units,Adults and Communities,Consultants Fees,60062738,BARNET CITIZENS ADVICE BUREAU,"84,705.00",14/09/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60063620,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,491.40,27/09/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60063631,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,499.72,27/09/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60063667,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,930.80,27/09/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60063670,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,187.50,27/09/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60063537,NYCOMM LTD,170.45,30/09/2016
Delivery Units,Adults and Communities,Food Costs,60061690,MULLER MILK & INGREDIENTS,1.44,02/09/2016
Delivery Units,Adults and Communities,Food Costs,60061774,MULLER MILK & INGREDIENTS,1.44,09/09/2016
Delivery Units,Adults and Communities,Food Costs,60062212,MULLER MILK & INGREDIENTS,1.44,16/09/2016
Delivery Units,Adults and Communities,Food Costs,60062741,MULLER MILK & INGREDIENTS,1.44,23/09/2016
Delivery Units,Adults and Communities,Food Costs,60062832,MULLER MILK & INGREDIENTS,1.44,30/09/2016
Delivery Units,Adults and Communities,Gas,60063460,KENT COUNTY COUNCIL (KCS),96.05,30/09/2016
Delivery Units,Adults and Communities,General Office Expenses,60063200,OFFICE DEPOT UK LTD,-28.26,30/09/2016
Delivery Units,Adults and Communities,Grounds maintenance,60063457,REDACTED - PERSONAL DATA,200.00,23/09/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60061707,KAIROS HEALTHCARE TRAINING,400.00,06/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133881,ABBEY RAVENSCROFT PARK NURSING HOME,"3,255.00",01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134408,ABBEY RAVENSCROFT PARK NURSING HOME,"2,517.60",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134409,ABBEY RAVENSCROFT PARK NURSING HOME,"2,788.32",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137228,ABBEY RAVENSCROFT PARK NURSING HOME,522.51,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137229,ABBEY RAVENSCROFT PARK NURSING HOME,471.79,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137230,ABBEY RAVENSCROFT PARK NURSING HOME,215.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137596,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137597,ABBEY RAVENSCROFT PARK NURSING HOME,"2,436.39",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137598,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137599,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137600,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137602,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137603,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137604,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137605,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137606,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137607,ABBEY RAVENSCROFT PARK NURSING HOME,"3,037.50",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137608,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137609,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137610,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137611,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137612,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137613,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137614,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137615,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137616,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137617,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137618,ABBEY RAVENSCROFT PARK NURSING HOME,"2,925.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137619,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137105,ABOUT ME CARE & SUPPORT LTD,"1,365.84",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134152,ACCEDO CARE LTD,"5,800.00",05/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134153,ACCEDO CARE LTD,"6,200.00",05/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134154,ACCEDO CARE LTD,"6,594.14",05/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134961,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,092.02",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134979,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134986,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,154.25",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135230,ALDWYCK HOUSING GROUP,"2,176.89",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135231,ALDWYCK HOUSING GROUP,"2,176.89",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135232,ALDWYCK HOUSING GROUP,"2,176.89",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135233,ALDWYCK HOUSING GROUP,"2,176.89",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135234,ALDWYCK HOUSING GROUP,"2,176.89",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134963,ANA HOMECARE LTD,"1,371.39",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134964,ANA HOMECARE LTD,-7.50,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137113,ANA HOMECARE LTD,157.36,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137114,ANA HOMECARE LTD,367.36,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137115,ANA HOMECARE LTD,33.72,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137116,ANA HOMECARE LTD,352.36,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137117,ANA HOMECARE LTD,104.96,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137118,ANA HOMECARE LTD,179.88,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137119,ANA HOMECARE LTD,22.50,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137120,ANA HOMECARE LTD,164.92,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137121,ANA HOMECARE LTD,101.16,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137122,ANA HOMECARE LTD,322.38,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137123,ANA HOMECARE LTD,26.24,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137124,ANA HOMECARE LTD,14.99,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137125,ANA HOMECARE LTD,352.36,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137126,ANA HOMECARE LTD,329.88,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137146,ANASTASIA LODGE,"3,000.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137147,ANASTASIA LODGE,"3,000.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137556,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"5,450.31",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137562,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,211.72",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137563,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,211.72",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137227,APPLE TREE COURT CARE HOME,"4,107.63",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135079,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135080,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135081,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135082,ASHFIELDS RESIDENTIAL CARE HOME,"2,571.43",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135083,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135084,ASHFIELDS RESIDENTIAL CARE HOME,"2,176.71",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135085,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135086,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80005536,ASHFIELDS RESIDENTIAL CARE HOME,"2,448.78",14/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135326,ASHTON LODGE CARE CENTRE,"4,797.12",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135327,ASHTON LODGE CARE CENTRE,"-1,027.95",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135341,ASHTON LODGE CARE CENTRE,"9,107.14",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135342,ASHTON LODGE CARE CENTRE,"3,642.86",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137235,ASHTON LODGE CARE CENTRE,"2,397.72",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137251,ASHTON LODGE CARE CENTRE,"2,655.55",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137255,ASHTON LODGE CARE CENTRE,"2,655.55",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137281,ASHTON LODGE CARE CENTRE,"4,914.29",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137294,ASHTON LODGE CARE CENTRE,"2,249.45",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137302,ASHTON LODGE CARE CENTRE,"2,655.55",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137304,ASHTON LODGE CARE CENTRE,"2,397.72",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137307,ASHTON LODGE CARE CENTRE,"2,657.14",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137326,ASHTON LODGE CARE CENTRE,"2,657.14",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137332,ASHTON LODGE CARE CENTRE,"2,448.78",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137333,ASHTON LODGE CARE CENTRE,"3,764.29",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137335,ASHTON LODGE CARE CENTRE,"1,199.28",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137336,ASHTON LODGE CARE CENTRE,"2,502.14",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137341,ASHTON LODGE CARE CENTRE,"2,655.55",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137429,ASHTON LODGE CARE CENTRE,"2,448.78",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137430,ASHTON LODGE CARE CENTRE,"3,268.29",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137434,ASHTON LODGE CARE CENTRE,"2,397.72",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137440,ASHTON LODGE CARE CENTRE,"3,932.57",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133860,AUTUMN GARDENS,490.00,01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134162,AUTUMN GARDENS,70.00,05/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135272,AUTUMN GARDENS,"3,160.00",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135273,AUTUMN GARDENS,"4,800.00",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135274,AUTUMN GARDENS,"2,880.00",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135275,AUTUMN GARDENS,"2,800.00",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135276,AUTUMN GARDENS,"2,184.04",21/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137213,AUTUMN GARDENS,"3,160.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137214,AUTUMN GARDENS,"4,800.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137215,AUTUMN GARDENS,"2,880.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137216,AUTUMN GARDENS,"2,800.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137217,AUTUMN GARDENS,"2,184.04",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137672,B & M CARE,"2,176.89",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137673,B & M CARE,"2,982.86",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137674,B & M CARE,"2,369.79",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137675,B & M CARE,"2,369.79",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137676,B & M CARE,"3,642.86",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137677,B & M CARE,"3,642.86",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130046,BARNET MENCAP,"18,197.25",26/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30130047,BARNET MENCAP,"18,197.25",26/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137366,BARNET MENCAP,"18,197.25",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133765,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133766,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135468,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,22/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135469,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",22/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137572,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,797.06",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137573,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,600.01",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137574,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,014.84",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137575,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,294.99",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137576,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,424.27",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137194,BENSLOW MANAGEMENT COMPANY LIMITED,"2,340.04",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137195,BENSLOW MANAGEMENT COMPANY LIMITED,"-1,248.02",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137242,BIRCHWOOD GRANGE CARE HOME,746.33,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137243,BIRCHWOOD GRANGE CARE HOME,"2,321.92",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137244,BIRCHWOOD GRANGE CARE HOME,331.70,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137638,BIRCHWOOD GRANGE CARE HOME,"2,571.43",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133943,BLUEBIRD CARE (BARNET),324.00,02/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134295,BLUEBIRD CARE (BARNET),468.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134296,BLUEBIRD CARE (BARNET),"1,252.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134297,BLUEBIRD CARE (BARNET),686.50,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134298,BLUEBIRD CARE (BARNET),688.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134299,BLUEBIRD CARE (BARNET),360.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134301,BLUEBIRD CARE (BARNET),676.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134303,BLUEBIRD CARE (BARNET),-182.30,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134352,BLUEBIRD CARE (BARNET),324.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134353,BLUEBIRD CARE (BARNET),"1,106.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134355,BLUEBIRD CARE (BARNET),636.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134356,BLUEBIRD CARE (BARNET),84.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134357,BLUEBIRD CARE (BARNET),288.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134358,BLUEBIRD CARE (BARNET),168.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134359,BLUEBIRD CARE (BARNET),"1,120.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134360,BLUEBIRD CARE (BARNET),"1,362.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134361,BLUEBIRD CARE (BARNET),672.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134362,BLUEBIRD CARE (BARNET),290.50,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134363,BLUEBIRD CARE (BARNET),312.00,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134364,BLUEBIRD CARE (BARNET),"1,092.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134366,BLUEBIRD CARE (BARNET),"1,068.00",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134724,BLUEBIRD CARE (BARNET),"1,374.00",13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134725,BLUEBIRD CARE (BARNET),"1,364.00",13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134726,BLUEBIRD CARE (BARNET),12.00,13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134735,BLUEBIRD CARE (BARNET),"1,364.00",13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134736,BLUEBIRD CARE (BARNET),312.00,13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134737,BLUEBIRD CARE (BARNET),"1,200.00",13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134738,BLUEBIRD CARE (BARNET),"1,476.00",13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134739,BLUEBIRD CARE (BARNET),696.00,13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134740,BLUEBIRD CARE (BARNET),48.00,13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134741,BLUEBIRD CARE (BARNET),316.00,13/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134971,BLUEBIRD CARE (BARNET),672.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134972,BLUEBIRD CARE (BARNET),660.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134973,BLUEBIRD CARE (BARNET),144.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134974,BLUEBIRD CARE (BARNET),408.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134975,BLUEBIRD CARE (BARNET),12.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134976,BLUEBIRD CARE (BARNET),190.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134977,BLUEBIRD CARE (BARNET),14.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134978,BLUEBIRD CARE (BARNET),12.00,16/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137128,BLUEBIRD CARE (BARNET),276.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137129,BLUEBIRD CARE (BARNET),336.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137130,BLUEBIRD CARE (BARNET),360.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137131,BLUEBIRD CARE (BARNET),-360.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137132,BLUEBIRD CARE (BARNET),-96.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137133,BLUEBIRD CARE (BARNET),156.00,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133740,BROOKDALE HEALTHCARE,"3,759.36",01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30135461,BROOKDALE HEALTHCARE,"3,759.36",22/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137066,BROOKDALE HEALTHCARE,-117.48,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137067,BROOKDALE HEALTHCARE,763.62,27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137068,BROOKDALE HEALTHCARE,"1,820.94",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137069,BROOKDALE HEALTHCARE,"1,762.20",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137070,BROOKDALE HEALTHCARE,"1,820.94",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137071,BROOKDALE HEALTHCARE,"1,820.94",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137072,BROOKDALE HEALTHCARE,"1,703.46",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137073,BROOKDALE HEALTHCARE,"1,820.94",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137074,BROOKDALE HEALTHCARE,"1,762.20",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137075,BROOKDALE HEALTHCARE,"1,820.94",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137076,BROOKDALE HEALTHCARE,"9,300.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137077,BROOKDALE HEALTHCARE,"9,610.00",27/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137537,BROOKDALE HEALTHCARE,"9,000.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30137538,BROOKDALE HEALTHCARE,"9,300.00",30/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134436,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134437,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134444,BRUNSWICK SUPPORTED LIVING SERVICES,"2,153.92",07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133901,BUPA CARE HOMES,781.73,01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30133902,BUPA CARE HOMES,522.57,01/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134188,BUPA CARE HOMES,"2,330.19",05/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134431,BUPA CARE HOMES,41.94,07/09/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30134432,BUPA CARE HOMES,"2,829.73",07/09/2016
