Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,682.04,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,386.92,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,898.88,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,329.6,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1413.38,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,592.48,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1920.61,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,983.88,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,496.31,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.16,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,38.85,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1561.31,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,481.16,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,62.76,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1284.48,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1284.48,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,3.54,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,25.1,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1419.49,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.18,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,13.32,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,831.95,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1018.54,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2122.56,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,50,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1438.91,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1472.77,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,14.8,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,31.6,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,331.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1350.03,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,766.17,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,254.24,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2233.2,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,761.42,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,495.48,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,921.7,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,921.7,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,749.36,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,620.64,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1093.95,05/01/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1786.56,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,136.08,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,282.59,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,452.94,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,220.32,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,321.65,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,93.6,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1179.99,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,754.9,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,387.24,05/01/2016
Delivery Units,Streetscene,Agency/Interim Hays,0030105532,COMENSURA LIMITED,369.86,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2337.8,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1901.15,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2069.4,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,688.75,05/01/2016
Assurance,Assurance,Agency/Interim Hays,0030105882,COMENSURA LIMITED,914.56,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.3,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-6.5,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-6.5,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.9,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.59,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.56,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.68,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.07,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.47,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.73,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.57,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.47,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.77,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.18,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.73,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.56,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.73,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.53,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.25,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.91,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.59,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.91,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.7,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-16.78,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-4.05,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-4.51,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.06,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.61,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.35,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.04,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.32,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.44,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.47,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.25,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.18,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.55,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.7,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.73,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.42,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.42,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.95,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.62,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.28,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.09,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.93,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.53,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.26,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.55,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.14,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.7,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.63,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-1.36,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.63,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-4.9,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.55,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.63,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.27,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-2.97,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.8,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.75,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.75,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.75,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.63,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.48,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.46,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.57,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-4.2,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.62,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-0.74,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.41,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.26,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-4.61,07/01/2016
Commercial,Customer Support Group,Other Contribution,0030105882,COMENSURA LIMITED,-3.63,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,349.2,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,898.65,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2223.04,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1370,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,209.28,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,295.2,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,295.2,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,196.8,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2136.25,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1602.16,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,95.18,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,3236.4,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2589.12,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2589.12,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2589.12,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,3236.4,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2843.26,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2843.26,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2843.26,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,592.35,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,436.5,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,960.3,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,873,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1963.78,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1756.24,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,296.82,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1837.5,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1400,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1168.92,07/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105882,COMENSURA LIMITED,672,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,325.28,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1515.97,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,963.36,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1227.28,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,609.12,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1314.25,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,879.59,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1314.25,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1314.25,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1314.25,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,525.7,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,948.59,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1182.92,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,978.96,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,357.61,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,612.6,07/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105882,COMENSURA LIMITED,6.29,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1184.96,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,741.74,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,524.42,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,942.96,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,436.28,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1025.44,07/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105882,COMENSURA LIMITED,20.35,07/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105882,COMENSURA LIMITED,5.55,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,565.51,07/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105882,COMENSURA LIMITED,2.96,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,579.88,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1697.96,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1308.48,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,645.54,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1428.24,07/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105882,COMENSURA LIMITED,828.84,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2691.94,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1774.23,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1182.82,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1182.82,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,236.25,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2124.64,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,444.12,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,78.1,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,368.66,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,546.7,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,299.77,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,296.78,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,177.66,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,582.16,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,329.38,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,374.88,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2392.84,07/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105882,COMENSURA LIMITED,399.66,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,506.88,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,627.84,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,174.76,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,12.95,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1514.16,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1804.8,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1774.2,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1427.68,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,515.43,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2396.04,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1593,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,49.95,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1987.2,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,372.72,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1216.98,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,27.01,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1924.93,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1390.94,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1774.2,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,875.56,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1621.44,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1306.16,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2750,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2750,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,168.52,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1301.23,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1380,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,326.13,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,23.68,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1324.72,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2161.4,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1729.12,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,722.16,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,884.94,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,422.1,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,792.56,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,704.4,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,2589.12,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1941.84,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1366.48,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,26.27,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,224.14,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,11.47,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,946.35,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1227.36,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1219.76,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,689.33,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1060.56,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,481.43,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,1283.25,07/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105882,COMENSURA LIMITED,49.95,07/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105882,COMENSURA LIMITED,157.58,07/01/2016
