Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104464,GREEN TREES,"2,211.80",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104682,GREEN TREES,868.92,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104714,GREEN TREES,"1,105.02",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102624,H.C.S. (ENFIELD) LTD,"5,101.89",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102625,H.C.S. (ENFIELD) LTD,-344.79,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102997,HALLMARK CARE (KINGS LYNN) LTD,"2,797.07",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104688,HARDEN,"4,343.12",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104074,HARTWIG CARE LIMITED,111.47,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104075,HARTWIG CARE LIMITED,95.97,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104076,HARTWIG CARE LIMITED,92.54,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104078,HARTWIG CARE LIMITED,93.78,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104079,HARTWIG CARE LIMITED,99.71,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104081,HARTWIG CARE LIMITED,145.76,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104082,HARTWIG CARE LIMITED,148.89,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104325,HARTWIG CARE LIMITED,"1,249.08",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104326,HARTWIG CARE LIMITED,759.68,21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100121,HEADWAY EAST LONDON,340,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102859,HEADWAY EAST LONDON,376.08,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104086,HENRY NIHILL HOUSE,"2,165.68",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104385,HILLGREEN CARE LTD,"6,864.42",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104130,HILTON LODGE LTD.,"4,368.06",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104131,HILTON LODGE LTD.,"4,512.08",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104145,HILTON LODGE LTD.,"4,368.08",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104147,HILTON LODGE LTD.,"4,368.08",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104189,HILTON LODGE LTD.,"4,368.08",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104192,HILTON LODGE LTD.,"4,368.06",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104447,HILTON LODGE LTD.,"4,368.06",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20026572,HMCTS,400,04/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104709,HOLLY HOUSE,"2,248.48",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102988,HOLLY HOUSE CARE HOME,"3,276.06",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102816,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,421.02",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102735,HOME FARM TRUST LTD,"2,657.40",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102736,HOME FARM TRUST LTD,-321.8,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103051,HOME FROM HOME CARE LTD,"9,769.00",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103052,HOME FROM HOME CARE LTD,-350.6,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102740,HONISTER RESIDENTIAL CARE LTD,"2,340.04",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104655,HONISTER RESIDENTIAL CARE LTD,"2,418.04",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103930,HOPE WORLDWIDE,"2,078.70",16/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099511,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099512,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099513,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099887,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099888,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100451,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100452,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100453,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100454,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100985,HOUSING 21 (BARNET),-246,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30100986,HOUSING 21 (BARNET),-246,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20026844,HUSKARDS NEW CARE LTD,"2,216.50",11/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104190,HUSKARDS NEW CARE LTD,"2,145.00",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104708,HUSKARDS NEW CARE LTD,"2,216.50",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103083,INDEPENDENCE HOMES LIMITED,"2,900.00",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102854,INDIVIDUALISED CARE LIMITED,247.5,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103332,INDIVIDUALISED CARE LIMITED,490,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103333,INDIVIDUALISED CARE LIMITED,"2,400.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103334,INDIVIDUALISED CARE LIMITED,700,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103335,INDIVIDUALISED CARE LIMITED,500,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103336,INDIVIDUALISED CARE LIMITED,800,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103337,INDIVIDUALISED CARE LIMITED,712,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103338,INDIVIDUALISED CARE LIMITED,224,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103339,INDIVIDUALISED CARE LIMITED,224,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103340,INDIVIDUALISED CARE LIMITED,600,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103341,INDIVIDUALISED CARE LIMITED,"1,000.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103342,INDIVIDUALISED CARE LIMITED,"1,100.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103343,INDIVIDUALISED CARE LIMITED,"1,400.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103344,INDIVIDUALISED CARE LIMITED,700,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103345,INDIVIDUALISED CARE LIMITED,300,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103346,INDIVIDUALISED CARE LIMITED,"1,244.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103347,INDIVIDUALISED CARE LIMITED,800,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103851,INDIVIDUALISED CARE LIMITED,700,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103852,INDIVIDUALISED CARE LIMITED,600,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103853,INDIVIDUALISED CARE LIMITED,"1,000.00",15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103854,INDIVIDUALISED CARE LIMITED,400,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103856,INDIVIDUALISED CARE LIMITED,800,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104069,INDIVIDUALISED CARE LIMITED,225,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104070,INDIVIDUALISED CARE LIMITED,232.5,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104071,INDIVIDUALISED CARE LIMITED,"1,700.00",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104493,INDIVIDUALISED CARE LIMITED,35,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104494,INDIVIDUALISED CARE LIMITED,122.5,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104495,INDIVIDUALISED CARE LIMITED,255,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104496,INDIVIDUALISED CARE LIMITED,400,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104497,INDIVIDUALISED CARE LIMITED,500,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104498,INDIVIDUALISED CARE LIMITED,300,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104499,INDIVIDUALISED CARE LIMITED,600,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102881,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104383,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103224,INTEGRATED SERVICES PROGRAMME,"2,600.08",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103225,INTEGRATED SERVICES PROGRAMME,"2,600.08",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103258,ISLINGTON OUTLOOK (ST JOHNS),879.6,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103259,ISLINGTON OUTLOOK (ST JOHNS),879.6,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104135,ISLINGTON OUTLOOK (ST JOHNS),879.6,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104136,ISLINGTON OUTLOOK (ST JOHNS),879.6,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103375,JACARANDA HEALTHCARE,269.5,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103376,JACARANDA HEALTHCARE,"1,429.40",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103377,JACARANDA HEALTHCARE,821.3,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103378,JACARANDA HEALTHCARE,162,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103872,JACARANDA HEALTHCARE,57.8,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103873,JACARANDA HEALTHCARE,45,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103874,JACARANDA HEALTHCARE,696.7,15/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104025,JEMINI RESPONSE,"9,100.00",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102264,JEWISH CARE,533.34,02/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102724,JEWISH CARE,"8,794.21",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102913,JEWISH CARE,685.72,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102914,JEWISH CARE,982.82,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102915,JEWISH CARE,163.8,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102916,JEWISH CARE,912.37,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102917,JEWISH CARE,"2,273.96",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102918,JEWISH CARE,"3,483.60",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104101,JEWISH CARE,"2,133.36",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104102,JEWISH CARE,"3,200.00",18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104405,JEWISH CARE,"1,719.93",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104639,JEWISH CARE,248.83,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104642,JEWISH CARE,13.54,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104645,JEWISH CARE,"1,161.20",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104646,JEWISH CARE,"1,352.00",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104647,JEWISH CARE,"1,161.20",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103356,JIGSAW CREATIVE CARE LIMITED,"12,087.04",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103357,JIGSAW CREATIVE CARE LIMITED,"5,648.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103358,JIGSAW CREATIVE CARE LIMITED,"11,132.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102541,KEMBLE HOUSE,"7,928.70",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102545,KEMBLE HOUSE,"9,368.10",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102547,KEMBLE HOUSE,"3,231.30",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102548,KEMBLE HOUSE,"7,198.50",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104796,KEMBLE HOUSE,"3,339.01",24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104801,KEMBLE HOUSE,"9,680.37",24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103085,KISHARON DAY SCHOOL,"1,464.03",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103086,KISHARON DAY SCHOOL,"4,260.72",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103087,KISHARON DAY SCHOOL,"2,144.10",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103088,KISHARON DAY SCHOOL,"2,284.24",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103089,KISHARON DAY SCHOOL,686.88,09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103090,KISHARON DAY SCHOOL,"1,373.49",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103091,KISHARON DAY SCHOOL,794.08,09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103092,KISHARON DAY SCHOOL,381.54,09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103093,KISHARON DAY SCHOOL,"1,373.49",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103094,KISHARON DAY SCHOOL,397.11,09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103095,KISHARON DAY SCHOOL,"1,679.87",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103096,KISHARON DAY SCHOOL,"1,340.18",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103097,KISHARON DAY SCHOOL,"1,241.16",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103098,KISHARON DAY SCHOOL,"1,369.23",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103099,KISHARON DAY SCHOOL,"1,133.60",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103100,KISHARON DAY SCHOOL,"1,373.68",09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103101,KISHARON DAY SCHOOL,733.72,09/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103228,KISHARON DAY SCHOOL,"1,914.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103229,KISHARON DAY SCHOOL,"1,914.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103230,KISHARON DAY SCHOOL,"1,914.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103231,KISHARON DAY SCHOOL,"1,275.96",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103232,KISHARON DAY SCHOOL,"1,914.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102271,LANGDON COMMUNITY LTD,425.6,02/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102272,LANGDON COMMUNITY LTD,"1,276.80",02/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102273,LANGDON COMMUNITY LTD,"2,979.20",02/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103255,LCS PARTNERSHIPS LTD,896,14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104680,LCS PARTNERSHIPS LTD,896,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104681,LCS PARTNERSHIPS LTD,896,23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103012,LEEMING BAR CARE HOME,"1,876.76",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102744,LEO BAECK HOUSING ASSOC. LTD,"2,176.80",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104583,LEO BAECK HOUSING ASSOC. LTD,"2,249.36",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104674,LEO BAECK HOUSING ASSOC. LTD,"2,249.36",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104675,LEO BAECK HOUSING ASSOC. LTD,"2,249.36",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104676,LEO BAECK HOUSING ASSOC. LTD,"2,249.36",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104677,LEO BAECK HOUSING ASSOC. LTD,"2,249.36",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104700,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,176.89",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104701,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,176.89",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104704,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,176.89",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104705,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,176.89",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104706,LEWIS.W.HAMMERSON MEMORIAL HOME,"-1,523.82",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102691,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102692,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102693,LIFESTYLE CARE PLC,748.04,07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102694,LIFESTYLE CARE PLC,"2,321.64",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102695,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102696,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102697,LIFESTYLE CARE PLC,"2,321.64",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102698,LIFESTYLE CARE PLC,"2,321.64",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102699,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102700,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102701,LIFESTYLE CARE PLC,"2,321.92",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102702,LIFESTYLE CARE PLC,"2,094.52",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103472,LIFEWAYS,"3,145.24",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103473,LIFEWAYS,"6,930.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103475,LIFEWAYS,"5,037.40",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103476,LIFEWAYS,"5,943.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103481,LIFEWAYS,"3,656.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103482,LIFEWAYS,"5,766.44",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103483,LIFEWAYS,"2,377.20",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103484,LIFEWAYS,"4,828.24",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30099188,LIONCARE LIMITED,"1,053.60",01/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102889,LIONCARE LIMITED,"1,053.60",29/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103021,LIVABILITY,"5,279.24",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104414,LIVABILITY,"2,400.00",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104415,LIVABILITY,"3,424.00",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104448,LIVABILITY,"4,891.20",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104449,LIVABILITY,"5,279.24",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104582,LORRAINES CARE HOME LTD,"1,820.00",23/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104823,LYNDON (THE SALVATION ARMY),468,24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104827,LYNDON (THE SALVATION ARMY),"2,418.00",24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104832,LYNDON (THE SALVATION ARMY),"2,340.00",24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103015,M D HOMES,"3,428.57",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103571,MADELAYNE COURT,"2,144.91",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104000,MAISON MOTI LTD,"3,400.00",16/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104001,MAISON MOTI LTD,"3,400.00",16/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104002,MAISON MOTI LTD,"3,260.00",16/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104299,MAISON MOTI LTD,"2,460.00",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104300,MAISON MOTI LTD,"2,500.00",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104301,MAISON MOTI LTD,"2,500.00",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104302,MAISON MOTI LTD,"2,440.00",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104303,MAISON MOTI LTD,"1,026.00",21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104330,MAISON MOTI LTD,343.4,21/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104503,MAISON MOTI LTD,"1,830.00",22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104507,MAISON MOTI LTD,610,22/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102831,MARLBOROUGH HOUSE,"3,823.97",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102808,MAYFIELD ADULT SERVICES,"9,557.14",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102963,MEERA NURSING HOME LIMITED,"2,399.15",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102986,MEERA NURSING HOME LIMITED,"2,399.15",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102998,MEERA NURSING HOME LIMITED,"2,399.15",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103007,MEERA NURSING HOME LIMITED,"2,397.52",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103022,MEERA NURSING HOME LIMITED,"2,416.91",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103024,MEERA NURSING HOME LIMITED,"2,399.15",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103031,MEERA NURSING HOME LIMITED,"2,416.03",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103032,MEERA NURSING HOME LIMITED,"2,397.56",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103033,MEERA NURSING HOME LIMITED,"2,449.76",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103045,MEERA NURSING HOME LIMITED,"2,419.66",08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102774,MENTAL HEALTH CARE (UK) LTD,"10,267.93",07/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104828,MENTAL HEALTH CARE (UK) LTD,"10,610.19",24/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103519,METHODIST HOMES FOR THE AGED,"2,001.92",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103523,METHODIST HOMES FOR THE AGED,"2,500.00",14/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30102896,METRO RADIO CARS,118.8,08/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104088,METROPOLITAN HOUSING TRUST,292.1,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104089,METROPOLITAN HOUSING TRUST,672.95,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104090,METROPOLITAN HOUSING TRUST,631.83,18/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104388,METROPOLITAN HOUSING TRUST,476.99,29/12/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30103246,ML HOMES LTD,"1,780.80",11/12/2015
