Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.77,02/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.42,02/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.57,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.07,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.01,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.07,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.35,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.44,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.32,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.56,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.44,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.13,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.35,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.13,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.30,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.18,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.01,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.64,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.02,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.80,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.04,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.91,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.19,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.23,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.32,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.17,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.18,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.96,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.65,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.87,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.07,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.61,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.07,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.61,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.55,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.73,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.44,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.32,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.63,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.30,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.13,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.47,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.13,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.38,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-2.18,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.73,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.63,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.73,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.96,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.53,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.55,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.91,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.53,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.79,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.68,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.67,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.84,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.94,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.15,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.99,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.80,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-0.89,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.11,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.40,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.57,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.02,02/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30094512,COMENSURA LIMITED,-1.28,02/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,86.10,14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,474.12,14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,028.88",14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,245.84,14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,535.58,14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,229.20",14/10/2015
Assurance,Assurance,Agency/Interim Hays,30095943,COMENSURA LIMITED,274.05,14/10/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,636.39",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"4,493.25",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,448.60,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,753.35",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,950.40",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,248.74,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,950.40",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"3,594.59",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"4,493.25",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"4,493.25",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"3,594.60",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"4,493.25",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,753.35",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,548.68,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,778.80",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,748.84",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"3,588.95",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"3,871.90",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,931.32,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,441.00,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,361.15",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,523.80,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,575.00",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,525.30",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,740.00",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,136.25",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,134.90",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,856.80,14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,753.35",14/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30095943,COMENSURA LIMITED,209.28,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,111.52",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,687.88,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,687.88,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,50.00,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,314.08,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,158.92",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,13.69,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,707.04,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,28.12,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,578.34,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,172.72",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,549.10,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,361.66,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,772.99",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,145.70",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,888.38,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,381.90,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,381.90,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,888.38,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,888.05,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,889.20,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,528.54,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,458.64,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,481.20",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,116.80",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,815.80",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,542.35",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,516.40,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,7.40,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,685.44,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,514.62,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,571.80,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,370.53",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,523.52",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,539.64",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,5.55,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,4.70,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,465.50,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,617.12,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,474.00",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,599.22,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,862.14",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,706.88,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,30.34,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,599.15,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,472.77",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,169.86",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,2.22,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,523.52",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,33.30,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,615.32",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,468.45",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,897.53,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,284.48",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,22.20,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,272.96",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,438.91",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,523.52",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,067.20",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,731.28,14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,7.77,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,391.04",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,391.04",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,883.08,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,515.97",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,324.80",14/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30095943,COMENSURA LIMITED,50.00,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,644.00,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,771.40,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,235.56,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,249.52,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,698.05,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,630.05",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,177.56",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,197.73",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,223.30",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,070.40",14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,507.46,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,498.02,14/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,772.99",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,124.64",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,124.64",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,762.35",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,42.78,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,68.32,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,54.52,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,124.64",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,44.40,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,22.08,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,16.44,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,5.52,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,4.14,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"2,853.72",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,"1,762.35",14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,483.00,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,446.00,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,273.61,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,362.24,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,268.75,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,220.32,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,51.84,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,135.87,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,226.45,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,203.80,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,42.06,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,210.30,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,190.88,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,145.58,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,129.40,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,90.58,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,226.45,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,226.45,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,80.88,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,166.88,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,240.48,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.25,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.40,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,151.95,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,258.80,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,151.95,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,210.30,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,194.10,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,210.30,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,194.10,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,100.20,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,168.24,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,151.95,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,167.00,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,210.30,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,151.95,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,42.06,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,210.30,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.10,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,208.65,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,232.92,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,177.93,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.40,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,232.92,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,216.80,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,336.44,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,267.00,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,216.80,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.24,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,160.20,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,155.28,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,226.45,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.25,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,242.60,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,116.46,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,97.05,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,200.40,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,206.77,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,60.07,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,206.92,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,192.60,14/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30095943,COMENSURA LIMITED,300.40,14/10/2015
