Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370112,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370113,PRIMERA ASSISTED LIVING LTD,70.32,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370114,PRIMERA ASSISTED LIVING LTD,39.57,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370115,PRIMERA ASSISTED LIVING LTD,369.25,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370117,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370118,PRIMERA ASSISTED LIVING LTD,43.95,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370119,PRIMERA ASSISTED LIVING LTD,158.22,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370120,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370121,PRIMERA ASSISTED LIVING LTD,307.65,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370123,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370125,PRIMERA ASSISTED LIVING LTD,167.03,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370127,PRIMERA ASSISTED LIVING LTD,184.59,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370128,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370129,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370130,PRIMERA ASSISTED LIVING LTD,167.05,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370133,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370135,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370136,PRIMERA ASSISTED LIVING LTD,17.58,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370137,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370139,PRIMERA ASSISTED LIVING LTD,70.32,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370140,PRIMERA ASSISTED LIVING LTD,39.57,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370141,PRIMERA ASSISTED LIVING LTD,369.25,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370143,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370144,PRIMERA ASSISTED LIVING LTD,43.95,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370145,PRIMERA ASSISTED LIVING LTD,158.22,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370146,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370147,PRIMERA ASSISTED LIVING LTD,307.65,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370148,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370149,PRIMERA ASSISTED LIVING LTD,167.03,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370151,PRIMERA ASSISTED LIVING LTD,184.59,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370152,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370153,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370154,PRIMERA ASSISTED LIVING LTD,167.05,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370157,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370159,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370160,PRIMERA ASSISTED LIVING LTD,17.58,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370162,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370163,PRIMERA ASSISTED LIVING LTD,70.32,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370164,PRIMERA ASSISTED LIVING LTD,369.25,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370166,PRIMERA ASSISTED LIVING LTD,215.39,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370167,PRIMERA ASSISTED LIVING LTD,43.95,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370168,PRIMERA ASSISTED LIVING LTD,158.22,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370169,PRIMERA ASSISTED LIVING LTD,123.08,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370170,PRIMERA ASSISTED LIVING LTD,307.65,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370171,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370172,PRIMERA ASSISTED LIVING LTD,167.03,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370174,PRIMERA ASSISTED LIVING LTD,175.80,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370175,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370176,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370177,PRIMERA ASSISTED LIVING LTD,167.05,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370178,PRIMERA ASSISTED LIVING LTD,92.33,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370180,PRIMERA ASSISTED LIVING LTD,123.06,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370181,PRIMERA ASSISTED LIVING LTD,17.58,25/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370207,SOCIAL CARE CONSORTIUM LIMITED,"1,182.96",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370208,SOCIAL CARE CONSORTIUM LIMITED,767.84,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370211,SOCIAL CARE CONSORTIUM LIMITED,326.76,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370212,SOCIAL CARE CONSORTIUM LIMITED,"1,037.80",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370216,SOCIAL CARE CONSORTIUM LIMITED,"1,281.55",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370219,SOCIAL CARE CONSORTIUM LIMITED,"1,245.00",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370220,SOCIAL CARE CONSORTIUM LIMITED,892.32,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370221,SOCIAL CARE CONSORTIUM LIMITED,"1,452.36",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370227,SOCIAL CARE CONSORTIUM LIMITED,"1,452.64",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370228,SOCIAL CARE CONSORTIUM LIMITED,"1,099.68",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370229,SOCIAL CARE CONSORTIUM LIMITED,"4,838.00",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370245,ARTHUR MORRISON LTD,283.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370247,ARTHUR MORRISON LTD,"1,288.08",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370248,ARTHUR MORRISON LTD,364.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370249,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370250,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370251,ARTHUR MORRISON LTD,252.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370252,ARTHUR MORRISON LTD,157.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370253,ARTHUR MORRISON LTD,567.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370255,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370257,ARTHUR MORRISON LTD,94.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370258,ARTHUR MORRISON LTD,67.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370259,ARTHUR MORRISON LTD,283.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370261,ARTHUR MORRISON LTD,"1,288.08",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370262,ARTHUR MORRISON LTD,364.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370263,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370264,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370265,ARTHUR MORRISON LTD,252.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370266,ARTHUR MORRISON LTD,157.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370267,ARTHUR MORRISON LTD,567.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370269,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370271,ARTHUR MORRISON LTD,94.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370272,ARTHUR MORRISON LTD,67.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370273,ARTHUR MORRISON LTD,45.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370274,ARTHUR MORRISON LTD,283.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370276,ARTHUR MORRISON LTD,"1,288.08",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370277,ARTHUR MORRISON LTD,364.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370278,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370279,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370280,ARTHUR MORRISON LTD,252.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370281,ARTHUR MORRISON LTD,157.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370282,ARTHUR MORRISON LTD,567.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370284,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370286,ARTHUR MORRISON LTD,94.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370287,ARTHUR MORRISON LTD,67.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370288,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370289,ARTHUR MORRISON LTD,283.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370291,ARTHUR MORRISON LTD,"1,288.08",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370292,ARTHUR MORRISON LTD,364.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370293,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370294,ARTHUR MORRISON LTD,220.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370295,ARTHUR MORRISON LTD,252.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370296,ARTHUR MORRISON LTD,157.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370297,ARTHUR MORRISON LTD,567.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370299,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370301,ARTHUR MORRISON LTD,94.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370302,ARTHUR MORRISON LTD,67.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370303,ARTHUR MORRISON LTD,54.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370477,SPRINGVILLA CARE LTD,"1,120.00",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370478,SPRINGVILLA CARE LTD,"1,392.00",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370479,SPRINGVILLA CARE LTD,"1,008.00",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370505,CONSTANTIA CARE LTD,"2,246.40",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370621,PRINGLE'S CARE SERVICES LTD,504.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370622,PRINGLE'S CARE SERVICES LTD,409.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370623,PRINGLE'S CARE SERVICES LTD,189.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370628,PRINGLE'S CARE SERVICES LTD,144.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370629,PRINGLE'S CARE SERVICES LTD,409.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370630,PRINGLE'S CARE SERVICES LTD,189.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370635,PRINGLE'S CARE SERVICES LTD,409.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370639,PRINGLE'S CARE SERVICES LTD,216.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370640,PRINGLE'S CARE SERVICES LTD,409.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370641,PRINGLE'S CARE SERVICES LTD,189.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370647,MI HOMECARE LIMITED,54.56,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370648,MI HOMECARE LIMITED,163.74,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370649,MI HOMECARE LIMITED,281.98,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370650,MI HOMECARE LIMITED,54.56,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370651,MI HOMECARE LIMITED,241.07,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370652,MI HOMECARE LIMITED,122.78,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370653,MI HOMECARE LIMITED,"1,737.18",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370654,MI HOMECARE LIMITED,222.88,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370655,MI HOMECARE LIMITED,268.37,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370656,MI HOMECARE LIMITED,68.20,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370657,MI HOMECARE LIMITED,190.98,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370660,MI HOMECARE LIMITED,172.83,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370662,MI HOMECARE LIMITED,40.92,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370663,MI HOMECARE LIMITED,236.52,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370664,MI HOMECARE LIMITED,81.86,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370667,MI HOMECARE LIMITED,318.36,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370669,MI HOMECARE LIMITED,108.79,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370670,MI HOMECARE LIMITED,118.22,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370671,MI HOMECARE LIMITED,191.04,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370672,MI HOMECARE LIMITED,987.00,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370673,MI HOMECARE LIMITED,36.38,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370674,MI HOMECARE LIMITED,309.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370676,MI HOMECARE LIMITED,313.82,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370677,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370678,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370680,MI HOMECARE LIMITED,159.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370681,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370683,MI HOMECARE LIMITED,191.03,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370684,MI HOMECARE LIMITED,159.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370685,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370687,MI HOMECARE LIMITED,245.56,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370688,MI HOMECARE LIMITED,282.01,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370689,MI HOMECARE LIMITED,77.30,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370690,MI HOMECARE LIMITED,573.16,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370691,MI HOMECARE LIMITED,277.41,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370692,MI HOMECARE LIMITED,222.88,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370693,MI HOMECARE LIMITED,95.48,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370694,MI HOMECARE LIMITED,236.45,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370695,MI HOMECARE LIMITED,68.20,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370696,MI HOMECARE LIMITED,127.40,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370698,MI HOMECARE LIMITED,659.44,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370699,MI HOMECARE LIMITED,736.64,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370700,MI HOMECARE LIMITED,286.58,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370701,MI HOMECARE LIMITED,63.70,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370703,MI HOMECARE LIMITED,313.85,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370704,MI HOMECARE LIMITED,81.84,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370705,MI HOMECARE LIMITED,281.96,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370706,MI HOMECARE LIMITED,95.48,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370707,MI HOMECARE LIMITED,254.66,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370708,MI HOMECARE LIMITED,63.70,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370709,MI HOMECARE LIMITED,254.66,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370710,MI HOMECARE LIMITED,282.04,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370711,MI HOMECARE LIMITED,168.28,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370712,MI HOMECARE LIMITED,27.29,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370715,MI HOMECARE LIMITED,350.23,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370716,MI HOMECARE LIMITED,90.95,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370717,MI HOMECARE LIMITED,159.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370718,MI HOMECARE LIMITED,63.70,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370720,MI HOMECARE LIMITED,272.82,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370721,MI HOMECARE LIMITED,322.96,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370722,MI HOMECARE LIMITED,127.40,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370724,MI HOMECARE LIMITED,336.62,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370725,MI HOMECARE LIMITED,231.94,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370727,MI HOMECARE LIMITED,218.34,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370728,MI HOMECARE LIMITED,263.82,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370729,MI HOMECARE LIMITED,313.74,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370730,MI HOMECARE LIMITED,90.95,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370731,MI HOMECARE LIMITED,213.79,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370732,MI HOMECARE LIMITED,81.84,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370735,MI HOMECARE LIMITED,159.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370736,MI HOMECARE LIMITED,318.36,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370738,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370739,MI HOMECARE LIMITED,527.53,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370740,MI HOMECARE LIMITED,213.78,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370741,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370742,MI HOMECARE LIMITED,250.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370743,MI HOMECARE LIMITED,286.58,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370745,MI HOMECARE LIMITED,309.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370746,MI HOMECARE LIMITED,445.76,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370747,MI HOMECARE LIMITED,181.92,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370748,MI HOMECARE LIMITED,281.96,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370750,MI HOMECARE LIMITED,168.24,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370752,MI HOMECARE LIMITED,181.93,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370755,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370756,MI HOMECARE LIMITED,159.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370757,MI HOMECARE LIMITED,213.78,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370758,MI HOMECARE LIMITED,241.02,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370759,MI HOMECARE LIMITED,122.85,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370760,MI HOMECARE LIMITED,218.32,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370761,MI HOMECARE LIMITED,291.04,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370762,MI HOMECARE LIMITED,40.92,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370763,MI HOMECARE LIMITED,227.41,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370764,MI HOMECARE LIMITED,63.66,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370766,MI HOMECARE LIMITED,222.81,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370769,MI HOMECARE LIMITED,318.43,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370771,MI HOMECARE LIMITED,341.09,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370772,MI HOMECARE LIMITED,268.29,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370773,MI HOMECARE LIMITED,250.18,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370774,MI HOMECARE LIMITED,127.33,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370776,MI HOMECARE LIMITED,350.21,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370777,MI HOMECARE LIMITED,272.85,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370778,MI HOMECARE LIMITED,50.02,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370779,MI HOMECARE LIMITED,304.78,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370780,MI HOMECARE LIMITED,286.58,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370781,MI HOMECARE LIMITED,854.83,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370782,MI HOMECARE LIMITED,45.50,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370783,MI HOMECARE LIMITED,663.88,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370785,MI HOMECARE LIMITED,754.92,30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090370786,MI HOMECARE LIMITED,259.19,30/06/2021
