Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,526.60,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,394.50,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,591.75,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,509.55,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,492.30,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,697.50,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,714.35,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,441.35,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,509.60,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,295.90,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,645.50,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,356.75,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,623.80,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,510.40,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,427.77,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,468.86,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,391.62,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,154.98,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,612.42,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,154.98,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,408.30,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,480.00,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,167.28,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,560.60,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,475.30,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,390.16,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,577.60,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,193.50,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,488.88,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,854.75,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,882.70,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,530.02,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,492.65,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,59.66,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,73.74,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,59.66,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,149.02,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,187.27,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,872.76,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,180.81,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,433.62,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,469.08,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,361.35,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,591.30,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,624.15,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,808.30",02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,591.49,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,577.10,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,511.75,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,286.02,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,473.41,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,473.02,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,419.78,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,250.70,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,473.41,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,473.02,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,299.49,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,472.32,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,355.68,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,472.32,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,384.64,02/12/2016
Delivery Units,Streetscene,Agency/Interim Hays,30145234,COMENSURA LIMITED,305.04,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,336.27,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,411.42",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,574.50,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,069.40",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,245.25",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,698.65",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,483.96",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,676.55,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,474.00",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,401.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,411.42",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,609.17,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,589.89,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,337.80",02/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.66,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.70,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.03,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.03,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.30,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.90,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.43,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.50,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.16,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.69,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-24.32,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.14,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.02,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.04,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.10,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.04,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.15,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.45,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.77,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.90,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-2.08,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.09,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.71,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.87,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-15.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.82,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-19.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-17.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-3.64,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-7.95,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.90,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.50,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-15.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.50,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.59,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.90,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.79,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-2.73,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-1.75,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.36,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-0.46,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-2.25,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.00,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-5.41,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-3.64,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.51,21/12/2016
Commercial,Customer Support Group,Other Contribution,30147662,COMENSURA LIMITED,-4.52,21/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30147662,COMENSURA LIMITED,515.60,21/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30147662,COMENSURA LIMITED,422.05,21/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30147662,COMENSURA LIMITED,496.20,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,337.80",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,136.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,136.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,426.88",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,337.80",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,337.80",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,178.50,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,407.40,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,598.75",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,233.73,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,656.82,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,776.72",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,020.24",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,846.86",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"3,385.90",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,673.86,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,6.29,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,247.40",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,7.40,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,260.00",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,969.48,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,043.65",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,542.35",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,043.65",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,15.00,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,783.60",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,961.28,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,50.00,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,472.76",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,189.05",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,249.15",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,492.83,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,910.75",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,776.72",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,407.40,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,698.65",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,158.92",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"3,990.00",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,869.19",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,216.70",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,50.00,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,615.33",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"4,775.30",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"5,072.90",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,773.62,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,531.71,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,6.00,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,6.00,21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,24.30,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,189.06",21/12/2016
Commissioning,Commissioning,Travelling Expenses,30147662,COMENSURA LIMITED,24.30,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,454.72",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,117.13",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,136.20",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"3,551.45",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,887.50",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,136.25",21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,892.50,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,647.64,21/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,194.30",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,536.20,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,784.25,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,340.87,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,284.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,16.65,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,438.91",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,656.00",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,942.63,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,713.25",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,099.45",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,9.25,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,478.65",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,7.00,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,4.07,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,636.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,527.10,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,102.86,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,702.00,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,892.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,722.18,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,471.23,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,952.20,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,527.10,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,314.08,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,766.08,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,419.48",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,656.00",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,761.76,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,272.96",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,18.50,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,466.64",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,370.52",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,523.52",21/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30147662,COMENSURA LIMITED,19.24,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,546.92",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,670.25",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,540.40,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,227.28",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,698.04,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,548.46,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,468.44",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,143.47",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"2,625.00",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,223.30",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,684.10",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,227.28",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,182.92",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,512.99,21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,399.76",21/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30147662,COMENSURA LIMITED,"1,541.50",21/12/2016
