Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570361,FOUR SEASONS HEALTH CARE,"3,468.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570362,BUPA CARE HOMES,"4,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570363,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570364,BUPA CARE HOMES,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570366,JEWISH CARE,"-2,716.53",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570367,APPLE TREE COURT CARE HOME,"3,865.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570368,BUPA CARE HOMES,"-7,428.57",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570375,JEWISH CARE,"-1,820.82",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570382,JEWISH CARE,"2,882.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570392,SONESTA NURSING HOME LTD.,"-2,980.57",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570395,JEWISH CARE,"2,882.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570396,SONESTA NURSING HOME LTD.,"2,716.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570399,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570410,BUPA NURSING HOMES LTD - ARKLEY,"3,968.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570413,JEWISH CARE,"2,882.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570414,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570419,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570421,Aarandale Manor Care Home,"6,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570422,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570427,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570428,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570431,ASHTON LODGE CARE CENTRE,"-1,784.25",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570432,BUPA CARE HOMES,907.07,22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570433,ABBEY RAVENSCROFT PARK NURSING HOME,"4,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570434,HENRY NIHILL HOUSE,"11,428.57",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570437,ABBEY RAVENSCROFT PARK NURSING HOME,"5,666.64",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570438,SONESTA NURSING HOME LTD.,"2,088.21",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570441,ELEANOR PALMER TRUST NO 2 A/C.,"3,272.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570442,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570443,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570446,Aarandale Manor Care Home,"4,049.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570449,BUPA NURSING HOMES LTD - ARKLEY,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570453,SAGE NURSING HOME,"4,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570463,New Century Care (Finchley),"4,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570468,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570472,JEWISH CARE,"3,167.79",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570474,ELEANOR PALMER TRUST NO 2 A/C.,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570476,HENRY NIHILL HOUSE,"3,600.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570477,SONESTA NURSING HOME LTD.,"3,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570478,BUPA CARE HOMES,"56,826.19",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570479,HENRY NIHILL HOUSE,"3,600.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570480,HENRY NIHILL HOUSE,"4,885.71",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570484,APPLE TREE COURT CARE HOME,"3,865.80",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570485,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570486,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570490,ASHTON LODGE CARE CENTRE,"4,201.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570491,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570492,APPLE TREE COURT CARE HOME,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570498,JEWISH CARE,"2,882.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570500,Aarandale Manor Care Home,"4,049.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570504,ASHTON LODGE CARE CENTRE,"3,552.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570509,Lancam Care Services Limited,"3,900.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570511,SAGE NURSING HOME,"4,952.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570514,ELEANOR PALMER TRUST NO 2 A/C.,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570516,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570523,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570524,SONESTA NURSING HOME LTD.,"2,716.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570525,ASHTON LODGE CARE CENTRE,"3,650.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570526,ABBEY RAVENSCROFT PARK NURSING HOME,"4,200.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570529,APPLE TREE COURT CARE HOME,"-32,485.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570530,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570531,ELEANOR PALMER TRUST NO 2 A/C.,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570539,ELM PARK LODGE,"4,593.20",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570540,New Century Care (Finchley),"5,000.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570553,BUPA NURSING HOMES LTD - ARKLEY,"18,942.86",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570554,New Century Care (Finchley),"23,913.43",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570555,JEWISH CARE,"5,970.85",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570556,ABBEY RAVENSCROFT PARK NURSING HOME,"5,266.64",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570557,JEWISH CARE,"5,599.01",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570558,APPLE TREE COURT CARE HOME,"3,390.56",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570559,APPLE TREE COURT CARE HOME,"1,450.72",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570560,APPLE TREE COURT CARE HOME,"7,285.67",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570571,APPLE TREE COURT CARE HOME,"2,493.08",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570573,Aarandale Manor Care Home,"2,814.76",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570582,ASHTON LODGE CARE CENTRE,"3,574.76",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570585,ELEANOR PALMER TRUST NO 2 A/C.,"3,802.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570588,JEWISH CARE,"2,682.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570594,APPLE TREE COURT CARE HOME,"3,764.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570598,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570599,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570609,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570611,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570619,APPLE TREE COURT CARE HOME,"3,385.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570620,ABBEY RAVENSCROFT PARK NURSING HOME,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570621,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570628,BUPA NURSING HOMES LTD - ARKLEY,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570629,ASHTON LODGE CARE CENTRE,"4,201.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570630,ELEANOR PALMER TRUST NO 2 A/C.,"3,272.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570639,Aarandale Manor Care Home,"4,049.60",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570640,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570641,ELEANOR PALMER TRUST NO 2 A/C.,"4,720.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570644,JEWISH CARE,"2,945.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570645,ELEANOR PALMER TRUST NO 2 A/C.,"3,752.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570646,Lancam Care Services Limited,"3,700.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570648,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570652,SAGE NURSING HOME,"3,040.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570653,BUPA NURSING HOMES LTD - ARKLEY,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570654,JEWISH CARE,"8,263.92",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570655,Lancam Care Services Limited,"3,980.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570657,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570658,Lancam Care Services Limited,"3,980.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570659,BUPA CARE HOMES,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570663,JEWISH CARE,"12,575.10",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570664,JEWISH CARE,"2,882.48",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570666,APPLE TREE COURT CARE HOME,"4,763.24",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570668,New Century Care (Finchley),"4,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570670,BUPA CARE HOMES,"2,828.05",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570671,ABBEY RAVENSCROFT PARK NURSING HOME,"4,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570672,APPLE TREE COURT CARE HOME,"3,753.20",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570674,FOUR SEASONS HEALTH CARE,"2,831.68",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570675,LIFESTYLE CARE PLC,"2,882.36",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570676,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570677,BUPA NURSING HOMES LTD - ARKLEY,"3,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570682,APPLE TREE COURT CARE HOME,"4,763.24",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570684,ABBEY RAVENSCROFT PARK NURSING HOME,"5,500.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570685,ABBEY RAVENSCROFT PARK NURSING HOME,"6,066.65",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570686,BUPA NURSING HOMES LTD - ARKLEY,"24,792.86",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570687,ABBEY RAVENSCROFT PARK NURSING HOME,"57,771.43",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570688,SONESTA NURSING HOME LTD.,"3,085.72",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570689,BUPA CARE HOMES,"11,285.71",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570690,SAGE NURSING HOME,"4,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570693,APPLE TREE COURT CARE HOME,"29,845.53",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570701,SONESTA NURSING HOME LTD.,"2,971.43",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570702,SONESTA NURSING HOME LTD.,"2,857.14",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570703,New Century Care (Finchley),"7,028.57",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571261,WESTMINSTER HEALTH CARE LTD,"4,864.08",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571273,WESTMINSTER HEALTH CARE LTD,"20,073.65",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090571339,St Matthews Limited,"15,708.00",23/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561330,Shenleybury House Ltd,"3,600.00",03/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561331,Shenleybury House Ltd,"3,600.00",03/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561564,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561584,ROSEACRES CARE HOME LIMITED,"3,120.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561601,CATHERINE LODGE,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561610,CATHERINE LODGE,"3,580.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561612,CARLTON COURT (TLC GROUP),"5,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561618,CARLTON COURT (TLC GROUP),"5,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561628,ROSEACRES CARE HOME LIMITED,"3,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561641,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561647,ROSEACRES CARE HOME LIMITED,"2,900.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561665,ROSEACRES CARE HOME LIMITED,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561673,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561690,CATHERINE LODGE,"3,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561705,ROSEACRES CARE HOME LIMITED,-500.00,06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561718,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561738,CARLTON COURT (TLC GROUP),"5,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561739,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561757,ROSEACRES CARE HOME LIMITED,"2,900.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561807,ROSEACRES CARE HOME LIMITED,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561845,ROSEACRES CARE HOME LIMITED,"3,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561871,ROSEACRES CARE HOME LIMITED,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561910,CATHERINE LODGE,"3,000.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561913,ROSEACRES CARE HOME LIMITED,"3,676.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561914,CARLTON COURT (TLC GROUP),"2,380.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561918,ROSEACRES CARE HOME LIMITED,"3,120.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561946,ROSEACRES CARE HOME LIMITED,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561953,CATHERINE LODGE,"3,200.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561962,ROSEACRES CARE HOME LIMITED,"2,900.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561975,ROSEACRES CARE HOME LIMITED,"3,400.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561984,ROSEACRES CARE HOME LIMITED,"3,600.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561989,ROSEACRES CARE HOME LIMITED,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561990,ROSEACRES CARE HOME LIMITED,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561995,CATHERINE LODGE,"3,800.00",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090561997,CARLTON COURT (TLC GROUP),"18,264.29",06/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562226,Warren Heath Residential Home Ltd,"3,660.00",08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562234,Shenleybury House Ltd,"3,985.71",08/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562863,TENTERDEN HOUSE,"4,280.26",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562876,SYDMAR LODGE,"5,535.71",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562877,SYDMAR LODGE,"4,353.29",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562879,SYDMAR LODGE,"5,535.71",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090562880,SYDMAR LODGE,"5,535.71",09/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567641,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567642,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567644,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567646,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567647,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567648,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567649,TBG Mosaic,"4,430.40",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567650,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567651,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567652,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567653,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567654,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567655,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567656,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567657,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567658,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567659,TBG Mosaic,"2,857.92",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567660,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567661,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567662,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567663,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567664,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567665,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567666,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567668,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567669,TBG Mosaic,"9,381.12",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567670,TBG Mosaic,"4,612.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567671,TBG Mosaic,"8,427.23",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567672,TBG Mosaic,"9,673.20",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567673,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567674,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567675,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567676,TBG Mosaic,"3,000.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567677,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567678,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567679,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567680,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567681,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567682,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567683,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567684,TBG Mosaic,"13,999.20",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567685,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567686,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567687,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567689,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567690,TBG Mosaic,"15,344.34",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567691,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567692,TBG Mosaic,"2,676.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567693,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567694,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567695,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567696,TBG Mosaic,"2,540.00",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090567697,TBG Mosaic,"5,255.14",20/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570250,CATHERINE LODGE,"3,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570271,ROSEACRES CARE HOME LIMITED,"3,120.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570288,CATHERINE LODGE,"3,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570297,CATHERINE LODGE,"3,580.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570299,CARLTON COURT (TLC GROUP),"5,800.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570305,CARLTON COURT (TLC GROUP),"5,400.00",22/03/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090570320,CATHERINE LODGE,"3,200.00",22/03/2023
