Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,207.9,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,211.05,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,213.84,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,213.84,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,231.66,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,235.17,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,236.74,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,237.6,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,237.6,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,238.19,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,242.97,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,243.54,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,247.22,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,249.2,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,249.2,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,256.3,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,256.3,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,256.3,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,257.6,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,259.29,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,264.15,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,264.15,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,280.35,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,301.76,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,356.4,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,437.25,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,647.54,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,755.26,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,784.32,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,791.65,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,882.36,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,1593.48,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,1732.5,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,1752.54,09/04/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30000059,COMENSURA LIMITED,2021.4,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,1.85,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,3.7,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,4.44,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,5.18,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,5.18,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,6.66,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,6.66,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,6.66,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,7.03,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,8.14,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,8.14,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,9.25,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,11.47,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,12.21,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,12.58,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,14.06,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,28.12,09/04/2014
Delivery Units,Children's Family Services,Travelling Expenses,30000059,COMENSURA LIMITED,34.78,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,60.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,75.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,109.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,132.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,172.48,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,183.04,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,210.84,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,220.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,222.18,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,229.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,230.46,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,230.55,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,248.16,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,262.8,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,307.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,329.66,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,379.08,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,380.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,380.45,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,395.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,397.3,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,423.6,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,430.39,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,432.7,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,447.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,462.54,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,465.92,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,472.6,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,499.95,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,509.97,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,516.09,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,536.2,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,547.75,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,547.75,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,551.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,557.15,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,557.15,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,559.18,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,560.35,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,582.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,582.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,593.65,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,665.13,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,675.39,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,714.94,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,735.1,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,736.31,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,760.64,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,802.32,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,861.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,861.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,876.61,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,897.74,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,902.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,920.64,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,991.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,991.44,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1022.76,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1036.1,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1036.1,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1059.12,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1187.61,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1223.3,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1272.18,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1368,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1407.26,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1486.4,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1523.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1584.24,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1615.33,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1636.48,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1684.29,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1839.42,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,1924.92,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2106,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2117.52,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2168.25,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2396.82,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2497.77,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2497.77,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2914.07,09/04/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30000059,COMENSURA LIMITED,2914.08,09/04/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30000059,COMENSURA LIMITED,4,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,70.36,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,77.82,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,130.66,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,193,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,201.03,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,376.68,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,402.08,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,469.7,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,576.3,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,606.1,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30000059,COMENSURA LIMITED,905,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,539.84,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,798,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,964.11,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,964.11,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,1010.63,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,1041.6,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30000059,COMENSURA LIMITED,1733.93,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,173.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,219.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,268.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,268.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,268.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,289.75,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,308.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,317.77,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,332.92,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,333.84,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,335.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,338.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,338.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,349.05,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,360.77,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,362.95,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,365.4,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,366,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,366,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,369.9,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,375.57,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,381.3,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,385.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,386.64,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,387.66,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,396.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,396.56,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,398.14,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,404.29,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,404.29,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,404.46,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,406.9,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,408.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,416.15,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,417.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,419.22,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,425.39,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,425.39,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,426.24,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,427,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,433.35,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,439.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,439.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,446.96,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,447.1,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,450.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,450.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,451.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,451.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,451.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,452.49,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,457.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,457.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,460.55,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,466.64,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30000059,COMENSURA LIMITED,469.7,09/04/2014
