Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,416.30,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,751.34,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,127.01",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,896.35,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,084.25",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,804.80",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,532.37,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,543.03,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,021.41",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,295.68,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,558.74,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,615.32",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,551.52,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,920.46,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,1.85,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,566.37",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,560.35,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,466.32,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,506.76,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,854.66,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,019.76",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,561.32",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,37.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,686.14,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,566.35",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,11.47,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,267.75,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,277.28",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,384.24,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,641.80,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,555.49",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,25.16,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,615.33",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,621.44",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,514.18",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.87",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,36.63,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,6.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,883.56,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,041.15",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,428.83",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,787.50,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,631.16",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,245.79,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,414.40,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,162.44",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,486.17,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,706.90,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,34.70,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,713.25",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,888.66,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,326.13,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,583.74,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,107.01",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,069.68",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,559.18,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,528.02,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,543.55,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,207.96",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,419.49",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,5.30,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,5.18,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,3.50,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,2.22,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,4.78,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,10.73,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,2.96,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,060.56",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,930.02,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,081.00",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,203.25",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,559.08,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,595.21,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,35.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,413.38",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,536.33,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,550.90,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,503.34,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,566.02",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,070.55",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,12.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,808.30",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,34.50,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,777.65",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,12.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,14.10,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,985.66,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,561.31",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,42.00,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,9.99,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,732.67",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,346.08",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,3.80,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,372.72,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,40.70,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,066.59",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,439.63,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,284.48",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,885.24,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,284.48",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,22.57,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,593.01",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,210.64",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,920.46,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,440.72,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,298.58,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,731.31,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,590.14,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,20.35,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,212.48",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,696.32",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,504.45",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,337.80",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,696.32",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,648.96,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,43.66,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,324.80",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,398.64,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,372.72,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,924.93",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,774.08",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,105.07,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,472.77",8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,617.10,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,373.92,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,654.75,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,735.12,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,590.24,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,366.85,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,779.10,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,589.95,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,720.36,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,855.06,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,155.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,557.53,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,173.88,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,130.41,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,305.00,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,642.22,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,433.12,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,274.17,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,204.50,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,273.95,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,385.80,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,364.93,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,600.93,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,339.90,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,307.51,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,315.60,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.40,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,263.00,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,263.00,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,480.00,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,543.20,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,400.59,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,95.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,509.25,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,395.10,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,339.51,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,393.82,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,236.72,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,322.16,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,282.40,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,434.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,360.14,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,421.27,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,258.20,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,312.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,278.59,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,319.34,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,54.36,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,326.16,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,290.25,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,169.31,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,379.14,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,219.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,62.10,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,149.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,135.07,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.78,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,154.98,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,394.20,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,361.35,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,275.94,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,547.80,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,180.81,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,130.41,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,130.41,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,245.38,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,219.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.78,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,289.08,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,361.35,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,459.90,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,511.50,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,167.90,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,144.38,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,149.04,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,206.64,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,289.08,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,469.08,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,361.35,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,367.92,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,446.76,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,399.30,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,199.92,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,180.40,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,392.68,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,170.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,347.68,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,445.50,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,396.46,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,312.99,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,808.30",8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,151.32,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,664.68",8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,229.80",8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,625.14,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,725.20,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.02,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.02,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,190.68,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.02,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.02,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.41,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,473.02,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,495.71,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,419.78,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,186.56,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,454.74,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,386.10,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,454.74,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,406.72,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,511.68,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,511.68,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,406.72,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,454.74,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,359.19,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,359.19,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,306.90,8/10/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131266,COMENSURA LIMITED,446.76,8/10/2016,
