Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,464.77,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,473.85,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,376.65,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,473.46,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,471.51,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,471.51,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,341.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,505.36",03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,339.64",03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,241.64,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,630.57",03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,204.28",03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,768.07,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,463.68,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,688.70",03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,968.16,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,463.68,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.20,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,464.77,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,463.68,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,464.77,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,93.60,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,419.78,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,473.85,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,473.46,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,471.51,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,341.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,165.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,321.86,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,300.70,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,473.85,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,374.79,03/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30083112,COMENSURA LIMITED,429.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,901.15",03/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,045.60",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,525.90",03/07/2015
Assurance,Assurance,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,028.88",09/07/2015
Assurance,Assurance,Agency/Interim Hays,30083379,COMENSURA LIMITED,491.68,09/07/2015
Assurance,Assurance,Agency/Interim Hays,30083379,COMENSURA LIMITED,522.28,09/07/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,517.92",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,220.72",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,161.57",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,753.35",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,286.25",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,777.65",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,871.90",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,638.56,09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,165.63",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,748.84",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,796.32,09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,588.95",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,777.65",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,703.64",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,931.20,09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,220.72",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,124.22",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,020.24",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,204.30",09/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,164.00",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,406.88",09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,14.80,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,860.72,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,817.98",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,096.91",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,428.78",09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,18.50,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,025.44",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,655.63",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,771.12,09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,19.61,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,896.50,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,223.30",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,109.33",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,381.90,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,055.20",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,381.90,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,381.90,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,723.32,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,615.33",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,481.20",09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,8.14,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,116.80",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,927.72,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,182.92",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,433.80,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,433.79,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,860.72,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,458.89",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,227.28",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,033.88",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,536.20,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,096.93",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,652.48,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,874.38",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,771.40,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,064.40",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,272.96",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,497.00,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,025.44",09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,18.50,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,630.05",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,891.40,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,269.75",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,653.43,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,920.25,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,301.40",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,750.74,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,360.80",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,655.24",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,685.44,09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,14.80,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,406.88",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,099.17",09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,50.00,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,515.97",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,816.80,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,284.48",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,284.48",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,241.98",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,158.92",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,017.68",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,005.21",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,467.26,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,566.38,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,766.08,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,344.92,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,659.26,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,363.63,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,140.12",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,551.83,09/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083379,COMENSURA LIMITED,49.95,09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,393.22",09/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083379,COMENSURA LIMITED,698.05,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,583.58,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,362.24,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,386.83,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,667.10,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,828.70,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,124.64",09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,655.24",09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,585.72,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,509.12,09/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083379,COMENSURA LIMITED,735.10,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,41.07,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,351.21,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,644.48",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,220.36,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,490.40",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,561.31",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,34.41,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,111.43,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,426.68",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,631.51,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,472.76",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,974.40",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,24.42,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,608.48",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"3,292.20",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,306.40,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,5.60,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,11.10,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,472.77",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,5.55,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,5.92,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,5.60,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,553.31,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,307.40,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,482.68,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,430.36,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,449.08,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,659.25,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,465.92,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,230.55,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,230.55,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,553.31,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,553.31,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,328.65,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,021.40",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,332.80,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,232.96,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,246.08,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,245.44,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,324.87,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,241.28,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,924.83,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,426.68",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,687.88,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,760.83,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,059.14",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,229.20,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,805.33,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,19.98,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,174.32",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,828.03,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,332.32,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,446.62,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,551.52,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,473.12",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,616.38,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,230.12",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,615.97,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,653.43,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,609.88,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,797.82",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,7.00,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,309.70",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,19.98,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,580.26,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,6.00,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,419.49",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,3.33,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,15.54,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,13.32,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,672.30,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,431.19,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,327.00,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,542.09,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,660.08,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,644.48",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"2,284.26",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,472.76",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,229.20,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,717.20",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,220.40,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,320.67,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,490.40",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,118.23",09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,105.77,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,438.20,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,561.32",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,24.79,09/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30083379,COMENSURA LIMITED,"1,523.52",09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,22.90,09/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30083379,COMENSURA LIMITED,41.07,09/07/2015
