Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130959,KARE PLUS BARNET,235.06,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130960,KARE PLUS BARNET,107.38,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130961,KARE PLUS BARNET,24.28,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130963,KARE PLUS BARNET,166.66,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130964,KARE PLUS BARNET,226.86,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130965,KARE PLUS BARNET,214.76,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130966,KARE PLUS BARNET,50.40,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130967,KARE PLUS BARNET,704.44,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130968,KARE PLUS BARNET,182.08,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130969,KARE PLUS BARNET,423.90,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130970,KARE PLUS BARNET,229.67,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130971,KARE PLUS BARNET,668.48,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130972,KARE PLUS BARNET,49.53,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130974,KARE PLUS BARNET,51.59,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130975,KARE PLUS BARNET,183.00,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130992,KARE PLUS BARNET,334.24,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130993,KARE PLUS BARNET,288.36,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130994,KARE PLUS BARNET,82.78,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130995,KARE PLUS BARNET,91.04,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130996,KARE PLUS BARNET,91.04,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130997,KARE PLUS BARNET,229.70,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130998,KARE PLUS BARNET,107.38,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131000,KARE PLUS BARNET,166.66,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131001,KARE PLUS BARNET,226.86,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131002,KARE PLUS BARNET,214.76,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131003,KARE PLUS BARNET,172.92,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131004,KARE PLUS BARNET,10.08,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131005,KARE PLUS BARNET,599.74,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131006,KARE PLUS BARNET,182.08,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131007,KARE PLUS BARNET,411.29,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131008,KARE PLUS BARNET,242.28,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131009,KARE PLUS BARNET,668.48,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131010,KARE PLUS BARNET,64.60,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131011,KARE PLUS BARNET,99.35,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131013,KARE PLUS BARNET,51.59,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131014,KARE PLUS BARNET,183.00,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131385,KARE PLUS BARNET,334.24,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131386,KARE PLUS BARNET,288.36,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131387,KARE PLUS BARNET,79.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131388,KARE PLUS BARNET,484.56,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131389,KARE PLUS BARNET,204.48,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131391,KARE PLUS BARNET,89.49,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131392,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131393,KARE PLUS BARNET,60.70,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131394,KARE PLUS BARNET,348.30,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131395,KARE PLUS BARNET,86.06,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131397,KARE PLUS BARNET,182.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131398,KARE PLUS BARNET,226.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131399,KARE PLUS BARNET,50.40,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131400,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131401,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131402,KARE PLUS BARNET,235.06,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131403,KARE PLUS BARNET,107.38,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131405,KARE PLUS BARNET,166.66,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131406,KARE PLUS BARNET,226.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131407,KARE PLUS BARNET,214.76,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131408,KARE PLUS BARNET,183.00,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131409,KARE PLUS BARNET,10.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131410,KARE PLUS BARNET,541.32,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131411,KARE PLUS BARNET,182.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131412,KARE PLUS BARNET,423.90,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131413,KARE PLUS BARNET,242.28,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131414,KARE PLUS BARNET,648.32,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131415,KARE PLUS BARNET,79.48,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131417,KARE PLUS BARNET,51.59,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131418,KARE PLUS BARNET,183.00,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131419,KARE PLUS BARNET,155.46,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131420,KARE PLUS BARNET,334.24,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131421,KARE PLUS BARNET,291.93,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131422,KARE PLUS BARNET,44.56,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131423,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131424,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131425,KARE PLUS BARNET,235.06,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131426,KARE PLUS BARNET,107.38,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131428,KARE PLUS BARNET,166.66,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131429,KARE PLUS BARNET,226.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131430,KARE PLUS BARNET,214.76,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131431,KARE PLUS BARNET,484.56,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131432,KARE PLUS BARNET,183.00,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131433,KARE PLUS BARNET,10.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131434,KARE PLUS BARNET,242.28,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131435,KARE PLUS BARNET,611.20,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131436,KARE PLUS BARNET,182.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131437,KARE PLUS BARNET,423.90,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131438,KARE PLUS BARNET,242.28,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131439,KARE PLUS BARNET,651.89,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131440,KARE PLUS BARNET,89.27,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131442,KARE PLUS BARNET,51.59,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131443,KARE PLUS BARNET,114.13,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131444,KARE PLUS BARNET,183.00,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131445,KARE PLUS BARNET,625.72,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131447,KARE PLUS BARNET,89.49,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131448,KARE PLUS BARNET,91.04,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131449,KARE PLUS BARNET,60.70,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131450,KARE PLUS BARNET,348.30,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131451,KARE PLUS BARNET,339.58,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131452,KARE PLUS BARNET,182.08,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131453,KARE PLUS BARNET,50.40,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131454,KARE PLUS BARNET,226.86,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090131455,KARE PLUS BARNET,204.48,19/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123550,PRACTICAL CARE,"1,663.20",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123551,PRACTICAL CARE,727.65,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123552,PRACTICAL CARE,452.93,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123553,PRACTICAL CARE,59.40,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123554,PRACTICAL CARE,"1,366.20",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123555,PRACTICAL CARE,"2,999.70",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123556,PRACTICAL CARE,59.40,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123557,PRACTICAL CARE,519.75,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123558,PRACTICAL CARE,601.43,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123559,PRACTICAL CARE,623.70,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123560,PRACTICAL CARE,"1,188.00",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123561,PRACTICAL CARE,898.43,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123562,PRACTICAL CARE,668.25,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123563,PRACTICAL CARE,170.78,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123564,PRACTICAL CARE,831.60,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123565,PRACTICAL CARE,"1,143.45",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123566,PRACTICAL CARE,"2,376.00",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123567,PRACTICAL CARE,865.20,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125276,PRACTICAL CARE,935.55,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125277,PRACTICAL CARE,311.85,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125278,PRACTICAL CARE,"1,455.30",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125279,PRACTICAL CARE,"1,871.10",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125280,PRACTICAL CARE,"2,079.00",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125281,PRACTICAL CARE,"2,242.35",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125282,PRACTICAL CARE,"1,960.20",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125283,PRACTICAL CARE,"2,494.80",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125284,PRACTICAL CARE,282.15,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125285,PRACTICAL CARE,103.95,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125286,PRACTICAL CARE,727.65,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125287,PRACTICAL CARE,207.90,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125288,PRACTICAL CARE,"1,024.65",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125290,PRACTICAL CARE,"2,554.20",11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125291,PRACTICAL CARE,727.65,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125292,PRACTICAL CARE,297.00,11/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125295,PRACTICAL CARE,311.85,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125296,PRACTICAL CARE,89.10,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125297,PRACTICAL CARE,831.60,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125298,PRACTICAL CARE,727.65,18/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127578,PRACTICAL CARE,148.50,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127580,PRACTICAL CARE,816.75,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127581,PRACTICAL CARE,326.70,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127582,PRACTICAL CARE,"1,871.10",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127583,PRACTICAL CARE,"1,455.30",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127584,PRACTICAL CARE,935.55,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127585,PRACTICAL CARE,"1,455.30",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127586,PRACTICAL CARE,"1,015.99",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127587,PRACTICAL CARE,"1,841.40",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127601,PRACTICAL CARE,"2,523.50",03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090128066,PRACTICAL CARE,980.10,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090128067,PRACTICAL CARE,"1,110.34",04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090128068,PRACTICAL CARE,519.75,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090128069,PRACTICAL CARE,341.55,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090128071,PRACTICAL CARE,800.84,04/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129993,PRACTICAL CARE,519.75,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129994,PRACTICAL CARE,668.25,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129995,PRACTICAL CARE,40.84,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129996,PRACTICAL CARE,59.40,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129997,PRACTICAL CARE,742.50,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129998,PRACTICAL CARE,"1,663.20",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129999,PRACTICAL CARE,"1,143.45",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130000,PRACTICAL CARE,111.38,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130001,PRACTICAL CARE,"2,999.70",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130002,PRACTICAL CARE,519.75,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130003,PRACTICAL CARE,103.95,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130004,PRACTICAL CARE,623.70,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130005,PRACTICAL CARE,"1,188.00",27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130006,PRACTICAL CARE,282.15,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130007,PRACTICAL CARE,727.65,27/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090130337,FLEXSERVE RESOURCE LTD,"2,961.88",14/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127673,THAMES HOMECARE SERVICES LTD,172.80,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127674,THAMES HOMECARE SERVICES LTD,394.80,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127675,THAMES HOMECARE SERVICES LTD,115.15,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127676,THAMES HOMECARE SERVICES LTD,518.42,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127677,THAMES HOMECARE SERVICES LTD,534.80,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127678,THAMES HOMECARE SERVICES LTD,41.13,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127679,THAMES HOMECARE SERVICES LTD,283.81,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127680,THAMES HOMECARE SERVICES LTD,481.30,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127681,THAMES HOMECARE SERVICES LTD,518.28,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127682,THAMES HOMECARE SERVICES LTD,222.09,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127683,THAMES HOMECARE SERVICES LTD,115.15,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127686,THAMES HOMECARE SERVICES LTD,287.91,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127688,THAMES HOMECARE SERVICES LTD,115.15,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127689,THAMES HOMECARE SERVICES LTD,148.06,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127690,THAMES HOMECARE SERVICES LTD,575.96,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127691,THAMES HOMECARE SERVICES LTD,90.49,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127692,THAMES HOMECARE SERVICES LTD,201.60,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127693,THAMES HOMECARE SERVICES LTD,172.76,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127697,THAMES HOMECARE SERVICES LTD,24.69,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127698,THAMES HOMECARE SERVICES LTD,189.27,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127699,THAMES HOMECARE SERVICES LTD,82.30,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127700,THAMES HOMECARE SERVICES LTD,345.52,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127701,THAMES HOMECARE SERVICES LTD,57.61,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127702,THAMES HOMECARE SERVICES LTD,115.22,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127706,THAMES HOMECARE SERVICES LTD,185.15,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127708,THAMES HOMECARE SERVICES LTD,86.38,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127709,THAMES HOMECARE SERVICES LTD,304.41,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127710,THAMES HOMECARE SERVICES LTD,106.95,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127711,THAMES HOMECARE SERVICES LTD,24.69,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127714,THAMES HOMECARE SERVICES LTD,748.58,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127715,THAMES HOMECARE SERVICES LTD,575.96,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127716,THAMES HOMECARE SERVICES LTD,345.52,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127717,THAMES HOMECARE SERVICES LTD,407.17,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127718,THAMES HOMECARE SERVICES LTD,111.04,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127720,THAMES HOMECARE SERVICES LTD,259.21,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127721,THAMES HOMECARE SERVICES LTD,86.38,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127722,THAMES HOMECARE SERVICES LTD,230.37,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127723,THAMES HOMECARE SERVICES LTD,806.27,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127724,THAMES HOMECARE SERVICES LTD,748.58,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127726,THAMES HOMECARE SERVICES LTD,143.99,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127728,THAMES HOMECARE SERVICES LTD,575.96,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127729,THAMES HOMECARE SERVICES LTD,189.27,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127731,THAMES HOMECARE SERVICES LTD,115.15,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127732,THAMES HOMECARE SERVICES LTD,61.70,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127733,THAMES HOMECARE SERVICES LTD,209.82,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127734,THAMES HOMECARE SERVICES LTD,172.76,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127735,THAMES HOMECARE SERVICES LTD,263.32,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127737,THAMES HOMECARE SERVICES LTD,666.30,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127738,THAMES HOMECARE SERVICES LTD,575.96,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127739,THAMES HOMECARE SERVICES LTD,567.66,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127740,THAMES HOMECARE SERVICES LTD,143.99,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127741,THAMES HOMECARE SERVICES LTD,259.21,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127742,THAMES HOMECARE SERVICES LTD,37.02,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127743,THAMES HOMECARE SERVICES LTD,637.56,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127745,THAMES HOMECARE SERVICES LTD,143.99,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127746,THAMES HOMECARE SERVICES LTD,201.60,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127747,THAMES HOMECARE SERVICES LTD,201.60,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127748,THAMES HOMECARE SERVICES LTD,201.59,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127749,THAMES HOMECARE SERVICES LTD,201.60,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127750,THAMES HOMECARE SERVICES LTD,230.37,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127751,THAMES HOMECARE SERVICES LTD,719.83,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127752,THAMES HOMECARE SERVICES LTD,143.99,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127753,THAMES HOMECARE SERVICES LTD,217.98,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127754,THAMES HOMECARE SERVICES LTD,172.76,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127755,THAMES HOMECARE SERVICES LTD,518.42,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127756,THAMES HOMECARE SERVICES LTD,86.38,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127757,THAMES HOMECARE SERVICES LTD,287.98,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127758,THAMES HOMECARE SERVICES LTD,575.96,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127760,THAMES HOMECARE SERVICES LTD,143.99,03/12/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127761,THAMES HOMECARE SERVICES LTD,518.42,03/12/2018
