Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186046,SURECARE BARNET & BRENT,173.75,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186047,SURECARE BARNET & BRENT,460.18,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186048,SURECARE BARNET & BRENT,272.31,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186050,SURECARE BARNET & BRENT,305.21,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186052,SURECARE BARNET & BRENT,366.29,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186054,SURECARE BARNET & BRENT,70.45,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186055,SURECARE BARNET & BRENT,399.11,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186056,SURECARE BARNET & BRENT,164.36,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186057,SURECARE BARNET & BRENT,493.01,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186060,SURECARE BARNET & BRENT,131.46,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186061,SURECARE BARNET & BRENT,300.52,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090186062,SURECARE BARNET & BRENT,84.52,08/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189937,SURECARE BARNET & BRENT,690.27,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189938,SURECARE BARNET & BRENT,887.46,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189939,SURECARE BARNET & BRENT,98.63,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189940,SURECARE BARNET & BRENT,112.68,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189941,SURECARE BARNET & BRENT,366.24,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189943,SURECARE BARNET & BRENT,394.45,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189944,SURECARE BARNET & BRENT,140.88,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189945,SURECARE BARNET & BRENT,42.27,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189946,SURECARE BARNET & BRENT,220.70,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189947,SURECARE BARNET & BRENT,464.91,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189948,SURECARE BARNET & BRENT,230.09,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189952,SURECARE BARNET & BRENT,197.26,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189953,SURECARE BARNET & BRENT,197.19,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189954,SURECARE BARNET & BRENT,28.18,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189955,SURECARE BARNET & BRENT,"2,095.30",28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189956,SURECARE BARNET & BRENT,281.70,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189958,SURECARE BARNET & BRENT,173.75,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189959,SURECARE BARNET & BRENT,460.18,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189960,SURECARE BARNET & BRENT,319.26,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189962,SURECARE BARNET & BRENT,295.82,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189964,SURECARE BARNET & BRENT,427.35,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189966,SURECARE BARNET & BRENT,70.45,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189967,SURECARE BARNET & BRENT,399.11,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189968,SURECARE BARNET & BRENT,164.36,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189969,SURECARE BARNET & BRENT,493.01,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189970,SURECARE BARNET & BRENT,131.46,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189971,SURECARE BARNET & BRENT,300.52,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189972,SURECARE BARNET & BRENT,262.95,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189988,SURECARE BARNET & BRENT,690.27,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189989,SURECARE BARNET & BRENT,887.46,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189990,SURECARE BARNET & BRENT,98.63,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189991,SURECARE BARNET & BRENT,112.68,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189992,SURECARE BARNET & BRENT,427.28,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189994,SURECARE BARNET & BRENT,338.10,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189995,SURECARE BARNET & BRENT,164.36,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189997,SURECARE BARNET & BRENT,42.27,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189998,SURECARE BARNET & BRENT,220.70,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189999,SURECARE BARNET & BRENT,464.91,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190000,SURECARE BARNET & BRENT,230.09,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190004,SURECARE BARNET & BRENT,197.26,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190005,SURECARE BARNET & BRENT,197.19,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190006,SURECARE BARNET & BRENT,"2,023.87",28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190007,SURECARE BARNET & BRENT,262.92,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190010,SURECARE BARNET & BRENT,164.36,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190011,SURECARE BARNET & BRENT,460.18,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190012,SURECARE BARNET & BRENT,272.31,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190014,SURECARE BARNET & BRENT,295.82,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190016,SURECARE BARNET & BRENT,422.65,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190018,SURECARE BARNET & BRENT,70.45,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190019,SURECARE BARNET & BRENT,399.11,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190020,SURECARE BARNET & BRENT,164.36,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190021,SURECARE BARNET & BRENT,493.01,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190024,SURECARE BARNET & BRENT,131.46,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190025,SURECARE BARNET & BRENT,300.52,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090190026,SURECARE BARNET & BRENT,164.35,28/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188016,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188017,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188018,THE CEDARS HOMECARE,122.50,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188019,THE CEDARS HOMECARE,17.50,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188021,THE CEDARS HOMECARE,336.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188022,THE CEDARS HOMECARE,144.38,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188023,THE CEDARS HOMECARE,341.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188024,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188025,THE CEDARS HOMECARE,78.75,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188026,THE CEDARS HOMECARE,245.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188029,THE CEDARS HOMECARE,35.00,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188030,THE CEDARS HOMECARE,214.38,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188032,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188033,THE CEDARS HOMECARE,673.75,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188035,THE CEDARS HOMECARE,520.63,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188036,THE CEDARS HOMECARE,367.50,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188037,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188038,THE CEDARS HOMECARE,91.88,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188039,THE CEDARS HOMECARE,236.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188040,THE CEDARS HOMECARE,275.63,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188041,THE CEDARS HOMECARE,516.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188042,THE CEDARS HOMECARE,306.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188043,THE CEDARS HOMECARE,122.50,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188044,THE CEDARS HOMECARE,201.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188046,THE CEDARS HOMECARE,459.38,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188047,THE CEDARS HOMECARE,551.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090188049,THE CEDARS HOMECARE,236.25,19/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189158,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189159,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189160,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189161,THE CEDARS HOMECARE,17.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189163,THE CEDARS HOMECARE,336.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189164,THE CEDARS HOMECARE,376.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189165,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189166,THE CEDARS HOMECARE,78.75,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189167,THE CEDARS HOMECARE,245.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189169,THE CEDARS HOMECARE,35.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189170,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189172,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189174,THE CEDARS HOMECARE,472.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189175,THE CEDARS HOMECARE,380.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189176,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189177,THE CEDARS HOMECARE,105.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189178,THE CEDARS HOMECARE,271.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189179,THE CEDARS HOMECARE,275.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189180,THE CEDARS HOMECARE,481.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189181,THE CEDARS HOMECARE,297.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189182,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189183,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189185,THE CEDARS HOMECARE,210.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189186,THE CEDARS HOMECARE,459.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189187,THE CEDARS HOMECARE,564.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189189,THE CEDARS HOMECARE,385.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189190,THE CEDARS HOMECARE,236.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189192,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189193,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189194,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189195,THE CEDARS HOMECARE,17.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189197,THE CEDARS HOMECARE,336.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189198,THE CEDARS HOMECARE,376.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189199,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189200,THE CEDARS HOMECARE,78.75,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189202,THE CEDARS HOMECARE,35.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189203,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189205,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189207,THE CEDARS HOMECARE,472.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189208,THE CEDARS HOMECARE,380.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189209,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189210,THE CEDARS HOMECARE,105.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189211,THE CEDARS HOMECARE,275.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189212,THE CEDARS HOMECARE,481.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189213,THE CEDARS HOMECARE,297.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189214,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189215,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189217,THE CEDARS HOMECARE,210.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189218,THE CEDARS HOMECARE,459.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189219,THE CEDARS HOMECARE,564.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189221,THE CEDARS HOMECARE,236.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189226,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189227,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189228,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189229,THE CEDARS HOMECARE,17.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189231,THE CEDARS HOMECARE,336.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189232,THE CEDARS HOMECARE,341.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189233,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189234,THE CEDARS HOMECARE,78.75,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189235,THE CEDARS HOMECARE,218.75,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189238,THE CEDARS HOMECARE,35.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189239,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189241,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189242,THE CEDARS HOMECARE,686.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189244,THE CEDARS HOMECARE,455.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189245,THE CEDARS HOMECARE,367.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189246,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189247,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189248,THE CEDARS HOMECARE,236.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189249,THE CEDARS HOMECARE,275.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189250,THE CEDARS HOMECARE,481.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189251,THE CEDARS HOMECARE,297.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189252,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189253,THE CEDARS HOMECARE,205.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189255,THE CEDARS HOMECARE,201.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189256,THE CEDARS HOMECARE,459.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189257,THE CEDARS HOMECARE,564.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189259,THE CEDARS HOMECARE,236.25,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189260,THE CEDARS HOMECARE,157.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189262,THE CEDARS HOMECARE,65.63,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189263,THE CEDARS HOMECARE,122.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189264,THE CEDARS HOMECARE,17.50,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189266,THE CEDARS HOMECARE,336.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189267,THE CEDARS HOMECARE,350.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189268,THE CEDARS HOMECARE,91.88,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189269,THE CEDARS HOMECARE,78.75,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189270,THE CEDARS HOMECARE,245.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189272,THE CEDARS HOMECARE,35.00,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189273,THE CEDARS HOMECARE,214.38,22/08/2019
DELIVERY UNITS,ADULTS AND HEALTH,OTHER AGENCIES - THIRD PARTY P,0090189275,THE CEDARS HOMECARE,39.38,22/08/2019
