Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075209,BUPA CARE HOMES,"3,153.69",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075210,BUPA CARE HOMES,"3,214.29",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075211,BUPA CARE HOMES,"3,214.29",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075212,BUPA CARE HOMES,"2,340.04",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075263,BUPA CARE HOMES,"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075264,BUPA CARE HOMES,"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075846,BUPA CARE HOMES,"2,244.13",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075847,BUPA CARE HOMES,"2,244.13",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075848,BUPA CARE HOMES,"2,244.13",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075849,BUPA CARE HOMES,"2,244.13",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075850,BUPA CARE HOMES,"2,829.73",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075851,BUPA CARE HOMES,"2,227.80",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075852,BUPA CARE HOMES,"3,385.71",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076928,BUPA CARE HOMES,"2,418.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076929,BUPA CARE HOMES,"1,638.03",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076930,BUPA CARE HOMES,-546.01,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076956,BUPA CARE HOMES,500.48,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077377,BUPA CARE HOMES,"2,059.18",26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077378,BUPA CARE HOMES,-253.47,26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077945,BUPA CARE HOMES,"4,686.43",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077839,CAMPHILL DEVON COMMUNITY LIMITED,"4,508.00",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074856,CANDLE COURT NURSING HOME,"3,642.86",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074857,CANDLE COURT NURSING HOME,"2,487.77",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075203,CARE ASSIST LIMITED,"4,071.43",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075204,CARE ASSIST LIMITED,"4,071.43",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075194,CARE UK COMMUNITY PARTNERSHIPS,"2,774.96",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077455,CARE WORLDWIDE (LONDON) LTD,"2,680.88",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077456,CARE WORLDWIDE (LONDON) LTD,"2,800.82",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077457,CARE WORLDWIDE (LONDON) LTD,"3,936.46",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077458,CARE WORLDWIDE (LONDON) LTD,"4,246.53",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077459,CARE WORLDWIDE (LONDON) LTD,"4,785.00",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077460,CARE WORLDWIDE (LONDON) LTD,"2,685.98",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077461,CARE WORLDWIDE (LONDON) LTD,"2,794.44",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077462,CARE WORLDWIDE (LONDON) LTD,"2,800.82",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075151,CAREBASE BURNT OAK 2006 LIMITED,"2,321.92",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075160,CAREBASE BURNT OAK 2006 LIMITED,"2,244.13",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075161,CAREBASE BURNT OAK 2006 LIMITED,"2,487.77",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075162,CAREBASE BURNT OAK 2006 LIMITED,"2,487.77",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075163,CAREBASE BURNT OAK 2006 LIMITED,"2,340.04",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075164,CAREBASE BURNT OAK 2006 LIMITED,"2,487.77",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075165,CAREBASE BURNT OAK 2006 LIMITED,"2,244.13",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075166,CAREBASE BURNT OAK 2006 LIMITED,"2,227.80",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075167,CAREBASE BURNT OAK 2006 LIMITED,"2,245.67",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075168,CAREBASE BURNT OAK 2006 LIMITED,"3,514.29",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075169,CAREBASE BURNT OAK 2006 LIMITED,"2,487.77",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075170,CAREBASE BURNT OAK 2006 LIMITED,"2,340.04",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074829,CARLTON COURT (TLC GROUP),"2,144.91",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074830,CARLTON COURT (TLC GROUP),"2,144.91",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074831,CARLTON COURT (TLC GROUP),"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074832,CARLTON COURT (TLC GROUP),"2,487.77",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074833,CARLTON COURT (TLC GROUP),"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074834,CARLTON COURT (TLC GROUP),"2,487.77",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074835,CARLTON COURT (TLC GROUP),"3,600.90",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074836,CARLTON COURT (TLC GROUP),"2,487.77",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074837,CARLTON COURT (TLC GROUP),"2,487.77",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074838,CARLTON COURT (TLC GROUP),"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074839,CARLTON COURT (TLC GROUP),"2,144.91",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074840,CARLTON COURT (TLC GROUP),"3,642.86",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074841,CARLTON COURT (TLC GROUP),"2,340.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074842,CARLTON COURT (TLC GROUP),"2,244.13",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074843,CARLTON COURT (TLC GROUP),"-3,010.56",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075128,CARLTON COURT (TLC GROUP),"2,487.77",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076741,CARLTON COURT (TLC GROUP),"3,428.57",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076742,CARLTON COURT (TLC GROUP),"2,340.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076743,CARLTON COURT (TLC GROUP),"3,428.57",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076745,CARLTON COURT (TLC GROUP),"-3,664.71",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077826,CARLTON COURT (TLC GROUP),"2,232.00",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077827,CARLTON COURT (TLC GROUP),"3,278.57",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077828,CARLTON COURT (TLC GROUP),"3,764.29",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077860,CARLTON COURT (TLC GROUP),"1,008.00",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076898,CARMEN LODGE RESIDENTIAL HOME,"2,651.10",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075800,CARTREF CARE HOME,"2,001.98",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076773,CATHERINE LODGE,"11,544.21",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077835,CATHERINE LODGE,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075424,CAVENDISH RADIO CARS,901.40,08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075425,CAVENDISH RADIO CARS,856.33,08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076911,CEDARS NURSING HOME,"2,340.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076912,CEDARS NURSING HOME,"-1,872.03",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076913,CEDARS NURSING HOME,"-1,990.22",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076914,CEDARS NURSING HOME,"6,965.76",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076915,CEDARS NURSING HOME,"-1,780.42",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076916,CEDARS NURSING HOME,"2,483.01",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076917,CEDARS NURSING HOME,"2,483.01",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076918,CEDARS NURSING HOME,"2,483.01",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076919,CEDARS NURSING HOME,"2,239.37",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076920,CEDARS NURSING HOME,"2,277.34",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076921,CEDARS NURSING HOME,"2,483.01",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076922,CEDARS NURSING HOME,"2,239.37",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076923,CEDARS NURSING HOME,"2,483.01",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076924,CEDARS NURSING HOME,"2,277.34",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076925,CEDARS NURSING HOME,523.63,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075999,CENTRAL MIDDLESEX SKILLS,"1,085.52",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076000,CENTRAL MIDDLESEX SKILLS,723.68,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075129,CHARING GARDENS LTD,"2,056.07",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077617,CHEQUERS TRANSPORT LIMITED,390.00,28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074929,CLARE HOUSE NURSING HOME,"2,094.52",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077868,CLARE HOUSE NURSING HOME,"2,094.52",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075819,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075820,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075821,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075822,CLOVELLY HOUSE RESID. HOME LTD,"1,872.64",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075823,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075824,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075825,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075827,CLOVELLY HOUSE RESID. HOME LTD,-713.04,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075130,COMPLETE CARE SERVICES LTD,"5,251.80",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075244,CONNIFERS CARE LTD,"8,270.74",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076978,CONNIFERS CARE LTD,"8,546.43",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20019796,COURT OF PROTECTION,400.00,01/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075140,CRAEGMOOR,"3,665.18",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075141,CRAEGMOOR,-271.50,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075261,CYGNET HEALTH CARE,"6,485.04",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075262,CYGNET HEALTH CARE,-362.80,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076099,DABB PAA,"1,176.12",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076100,DABB PAA,273.24,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074877,DANA CARE LIMITED,"9,582.86",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076002,DEVELOPMENT AND LEARNING OPPORTUNIT,908.28,15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076003,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076202,DEVELOPMENT AND LEARNING OPPORTUNIT,652.40,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076203,DEVELOPMENT AND LEARNING OPPORTUNIT,500.00,18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077333,DEVELOPMENT AND LEARNING OPPORTUNIT,"2,025.00",26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077536,DEVELOPMENT AND LEARNING OPPORTUNIT,405.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077537,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077538,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077539,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077540,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077541,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077542,DEVELOPMENT AND LEARNING OPPORTUNIT,810.00,27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077556,DILLON CARE LTD,"3,900.00",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077557,DILLON CARE LTD,"3,900.00",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077558,DILLON CARE LTD,"3,900.00",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077559,DILLON CARE LTD,"3,900.00",27/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075104,DIMENSIONS UK,523.60,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075105,DIMENSIONS UK,299.20,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075107,DIMENSIONS UK,299.20,06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075688,DIMENSIONS UK,"7,950.68",13/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075912,DIMENSIONS UK,"2,128.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075917,DIMENSIONS UK,"1,541.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075921,DIMENSIONS UK,"4,495.76",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076271,DIMENSIONS UK,"1,196.80",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076272,DIMENSIONS UK,"1,496.00",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076273,DIMENSIONS UK,"1,496.00",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076274,DIMENSIONS UK,"1,196.80",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076616,DIMENSIONS UK,"1,047.20",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076618,DIMENSIONS UK,374.00,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076621,DIMENSIONS UK,374.00,20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076623,DIMENSIONS UK,"1,047.20",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076982,DIMENSIONS UK,"4,737.11",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076985,DIMENSIONS UK,965.60,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076927,DR FRENCH MEMORIAL HOME LTD,"2,340.04",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077823,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075732,ELEANOR PALMER TRUST NO 2 A/C.,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075734,ELEANOR PALMER TRUST NO 2 A/C.,546.01,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075735,ELEANOR PALMER TRUST NO 2 A/C.,"2,184.04",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075737,ELEANOR PALMER TRUST NO 2 A/C.,"1,326.02",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074970,ELM PARK LODGE,"3,299.29",01/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075172,ELM PARK LODGE,"3,192.86",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075182,ELM PARK LODGE,"3,407.14",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075217,ELM PARK LODGE,"3,496.33",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075218,ELM PARK LODGE,"1,693.29",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075221,ELM PARK LODGE,"3,000.00",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075229,ELM PARK LODGE,"3,321.43",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075237,ELM PARK LODGE,"2,092.11",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075243,ELM PARK LODGE,"3,278.57",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075246,ELM PARK LODGE,"3,107.14",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075249,ELM PARK LODGE,"3,278.57",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075258,ELM PARK LODGE,"3,344.14",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075265,ELM PARK LODGE,"3,496.33",08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075818,ELM PARK LODGE,"4,721.34",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076245,ELM PARK LODGE,"1,780.80",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076246,ELM PARK LODGE,"1,780.80",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076990,ELM PARK LODGE,"3,455.61",22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077369,ELM PARK LODGE,"3,064.58",22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077370,ELM PARK LODGE,-539.61,22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077380,ELM PARK LODGE,"1,596.80",22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077386,ELM PARK LODGE,"2,035.46",22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077387,ELM PARK LODGE,-539.27,22/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074939,EMMAUS HOUSE,"2,184.04",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077875,EMMAUS HOUSE,"2,184.04",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075432,EVE HERSOV & CO,262.00,08/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020001,FINBOND LIMITED,"2,001.92",12/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075158,FINBOND LIMITED,"2,144.91",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075159,FINBOND LIMITED,"2,571.43",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075882,FLAGSWAN TWO LTD,"2,464.29",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077893,FLAGSWAN TWO LTD,"3,272.06",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020514,FOUR SEASONS HEALTH CARE,"1,975.93",28/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075858,FOUR SEASONS HEALTH CARE,"2,443.80",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075859,FOUR SEASONS HEALTH CARE,"2,086.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075860,FOUR SEASONS HEALTH CARE,"2,086.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075861,FOUR SEASONS HEALTH CARE,"2,123.96",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075862,FOUR SEASONS HEALTH CARE,"2,313.56",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075863,FOUR SEASONS HEALTH CARE,"2,123.96",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075864,FOUR SEASONS HEALTH CARE,"2,313.56",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075865,FOUR SEASONS HEALTH CARE,"2,086.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075866,FOUR SEASONS HEALTH CARE,"2,086.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075867,FOUR SEASONS HEALTH CARE,"2,313.56",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075868,FOUR SEASONS HEALTH CARE,"2,094.52",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075869,FOUR SEASONS HEALTH CARE,"2,086.16",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076967,FOUR SEASONS HEALTH CARE,642.87,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076969,FOUR SEASONS HEALTH CARE,591.66,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076970,FOUR SEASONS HEALTH CARE,"2,102.15",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077888,FOUR SEASONS HEALTH CARE,"1,671.94",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077889,FOUR SEASONS HEALTH CARE,987.96,29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075922,FREEWAYS TRUST LIMITED,"2,979.76",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075923,FREEWAYS TRUST LIMITED,-890.20,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076991,FREEWAYS TRUST LIMITED,829.80,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075839,FREMANTLE TRUST,"-2,004.56",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075870,FREMANTLE TRUST,"4,063.92",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075871,FREMANTLE TRUST,-403.20,14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075872,FREMANTLE TRUST,"20,126.08",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075873,FREMANTLE TRUST,"-1,328.00",14/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076025,FREMANTLE TRUST,"32,898.40",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076026,FREMANTLE TRUST,"-1,649.35",15/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074923,FRIERN RESIDENTIAL CARE HOME,"2,035.46",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074925,FRIERN RESIDENTIAL CARE HOME,"3,857.14",07/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076612,GENTLE HANDS CARE AGENCY,"1,400.00",20/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074699,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",01/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30077376,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",26/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075124,GLEBELANDS,"12,000.00",06/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076035,GLEBELANDS,"12,000.00",18/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074871,GRATWICK HOUSE CARE HOME,"2,001.92",05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074872,GRATWICK HOUSE CARE HOME,-487.80,05/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076747,H.C.S. (ENFIELD) LTD,"5,271.77",21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30076748,H.C.S. (ENFIELD) LTD,-353.62,21/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020602,HAJI TASLEM FUNERAL LTD,"1,000.00",29/05/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30075844,HALLMARK CARE (KINGS LYNN) LTD,"2,797.07",14/05/2015
