﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204015,CAREWATCH (BARNET),55.84,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204016,CAREWATCH (BARNET),270.59,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204017,CAREWATCH (BARNET),206.22,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204018,CAREWATCH (BARNET),262.02,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204019,CAREWATCH (BARNET),4.30,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204020,CAREWATCH (BARNET),85.92,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090204021,CAREWATCH (BARNET),150.36,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200799,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200800,DYNAMIC PEOPLE LTD,248.43,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200801,DYNAMIC PEOPLE LTD,70.96,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200803,DYNAMIC PEOPLE LTD,220.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200804,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200805,DYNAMIC PEOPLE LTD,153.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200806,DYNAMIC PEOPLE LTD,276.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200808,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200810,DYNAMIC PEOPLE LTD,63.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200811,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200812,DYNAMIC PEOPLE LTD,165.62,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200814,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200815,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200817,DYNAMIC PEOPLE LTD,55.23,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200819,DYNAMIC PEOPLE LTD,276.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200820,DYNAMIC PEOPLE LTD,110.46,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200821,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200823,DYNAMIC PEOPLE LTD,264.19,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200825,DYNAMIC PEOPLE LTD,165.62,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200826,DYNAMIC PEOPLE LTD,386.54,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200827,DYNAMIC PEOPLE LTD,78.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200828,DYNAMIC PEOPLE LTD,331.24,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200829,DYNAMIC PEOPLE LTD,287.91,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200830,DYNAMIC PEOPLE LTD,248.50,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200831,DYNAMIC PEOPLE LTD,141.93,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200832,DYNAMIC PEOPLE LTD,11.83,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200833,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200836,DYNAMIC PEOPLE LTD,276.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200837,DYNAMIC PEOPLE LTD,177.51,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200838,DYNAMIC PEOPLE LTD,47.31,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200839,DYNAMIC PEOPLE LTD,299.74,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200840,DYNAMIC PEOPLE LTD,165.62,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200841,DYNAMIC PEOPLE LTD,276.01,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200842,DYNAMIC PEOPLE LTD,63.11,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200843,DYNAMIC PEOPLE LTD,497.00,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200845,DYNAMIC PEOPLE LTD,193.20,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200846,DYNAMIC PEOPLE LTD,276.01,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200847,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200848,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200851,DYNAMIC PEOPLE LTD,59.15,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200852,DYNAMIC PEOPLE LTD,181.38,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200853,DYNAMIC PEOPLE LTD,362.79,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200854,DYNAMIC PEOPLE LTD,31.54,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200855,DYNAMIC PEOPLE LTD,102.54,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200856,DYNAMIC PEOPLE LTD,78.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200857,DYNAMIC PEOPLE LTD,193.26,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200858,DYNAMIC PEOPLE LTD,82.79,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200859,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200861,DYNAMIC PEOPLE LTD,59.16,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200863,DYNAMIC PEOPLE LTD,303.59,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200864,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200866,DYNAMIC PEOPLE LTD,63.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200867,DYNAMIC PEOPLE LTD,51.25,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200868,DYNAMIC PEOPLE LTD,725.54,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200870,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200871,DYNAMIC PEOPLE LTD,110.46,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200873,DYNAMIC PEOPLE LTD,31.54,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200874,DYNAMIC PEOPLE LTD,220.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200875,DYNAMIC PEOPLE LTD,134.09,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200876,DYNAMIC PEOPLE LTD,122.22,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200877,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200878,DYNAMIC PEOPLE LTD,232.65,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200879,DYNAMIC PEOPLE LTD,122.26,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200880,DYNAMIC PEOPLE LTD,177.41,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200881,DYNAMIC PEOPLE LTD,59.15,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200882,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200883,DYNAMIC PEOPLE LTD,23.66,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200884,DYNAMIC PEOPLE LTD,102.50,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200886,DYNAMIC PEOPLE LTD,276.08,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200887,DYNAMIC PEOPLE LTD,126.16,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200889,DYNAMIC PEOPLE LTD,78.85,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200893,DYNAMIC PEOPLE LTD,35.49,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200894,DYNAMIC PEOPLE LTD,27.61,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200895,DYNAMIC PEOPLE LTD,212.96,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200899,DYNAMIC PEOPLE LTD,102.57,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200900,DYNAMIC PEOPLE LTD,94.62,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200901,DYNAMIC PEOPLE LTD,59.15,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200902,DYNAMIC PEOPLE LTD,248.43,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200905,DYNAMIC PEOPLE LTD,212.90,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200906,DYNAMIC PEOPLE LTD,169.56,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200907,DYNAMIC PEOPLE LTD,658.49,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200908,DYNAMIC PEOPLE LTD,82.81,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200909,DYNAMIC PEOPLE LTD,106.45,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200911,DYNAMIC PEOPLE LTD,193.27,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200912,DYNAMIC PEOPLE LTD,138.04,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200913,DYNAMIC PEOPLE LTD,15.78,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200914,DYNAMIC PEOPLE LTD,78.90,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200916,DYNAMIC PEOPLE LTD,47.32,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200918,DYNAMIC PEOPLE LTD,220.84,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200919,DYNAMIC PEOPLE LTD,90.73,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200920,DYNAMIC PEOPLE LTD,31.55,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090200921,DYNAMIC PEOPLE LTD,110.39,04/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201818,DYNAMIC PEOPLE LTD,147.90,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201819,DYNAMIC PEOPLE LTD,266.18,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201821,DYNAMIC PEOPLE LTD,163.67,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201822,DYNAMIC PEOPLE LTD,207.07,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201823,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201824,DYNAMIC PEOPLE LTD,63.08,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201825,DYNAMIC PEOPLE LTD,147.90,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201828,DYNAMIC PEOPLE LTD,147.90,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201830,DYNAMIC PEOPLE LTD,295.79,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201831,DYNAMIC PEOPLE LTD,236.62,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201833,DYNAMIC PEOPLE LTD,147.90,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201834,DYNAMIC PEOPLE LTD,41.41,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201835,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201836,DYNAMIC PEOPLE LTD,177.45,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201837,DYNAMIC PEOPLE LTD,295.80,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201838,DYNAMIC PEOPLE LTD,414.14,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201840,DYNAMIC PEOPLE LTD,354.91,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201841,DYNAMIC PEOPLE LTD,236.62,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201842,DYNAMIC PEOPLE LTD,313.54,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201843,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201844,DYNAMIC PEOPLE LTD,149.82,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201845,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201846,DYNAMIC PEOPLE LTD,295.79,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201847,DYNAMIC PEOPLE LTD,183.37,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201848,DYNAMIC PEOPLE LTD,189.33,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201849,DYNAMIC PEOPLE LTD,295.74,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201850,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201852,DYNAMIC PEOPLE LTD,532.48,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201854,DYNAMIC PEOPLE LTD,295.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201855,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201860,DYNAMIC PEOPLE LTD,86.74,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201861,DYNAMIC PEOPLE LTD,65.07,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201862,DYNAMIC PEOPLE LTD,207.07,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201863,DYNAMIC PEOPLE LTD,193.22,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201864,DYNAMIC PEOPLE LTD,388.42,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201865,DYNAMIC PEOPLE LTD,31.54,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201866,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201867,DYNAMIC PEOPLE LTD,92.68,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201868,DYNAMIC PEOPLE LTD,63.08,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201869,DYNAMIC PEOPLE LTD,88.71,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201870,DYNAMIC PEOPLE LTD,220.86,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201872,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201875,DYNAMIC PEOPLE LTD,59.16,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201877,DYNAMIC PEOPLE LTD,319.38,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201878,DYNAMIC PEOPLE LTD,173.51,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201879,DYNAMIC PEOPLE LTD,143.96,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201880,DYNAMIC PEOPLE LTD,84.79,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201881,DYNAMIC PEOPLE LTD,70.97,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201882,DYNAMIC PEOPLE LTD,51.25,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201883,DYNAMIC PEOPLE LTD,59.17,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201885,DYNAMIC PEOPLE LTD,802.43,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201887,DYNAMIC PEOPLE LTD,141.98,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201888,DYNAMIC PEOPLE LTD,118.34,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201889,DYNAMIC PEOPLE LTD,126.23,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201890,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201892,DYNAMIC PEOPLE LTD,31.54,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201893,DYNAMIC PEOPLE LTD,138.03,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201894,DYNAMIC PEOPLE LTD,114.34,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201895,DYNAMIC PEOPLE LTD,262.23,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201896,DYNAMIC PEOPLE LTD,128.18,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201897,DYNAMIC PEOPLE LTD,193.19,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201898,DYNAMIC PEOPLE LTD,279.98,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201899,DYNAMIC PEOPLE LTD,65.07,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201900,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201903,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201904,DYNAMIC PEOPLE LTD,86.74,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201908,DYNAMIC PEOPLE LTD,41.41,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201909,DYNAMIC PEOPLE LTD,31.55,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201912,DYNAMIC PEOPLE LTD,254.40,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201913,DYNAMIC PEOPLE LTD,23.66,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201914,DYNAMIC PEOPLE LTD,49.30,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201915,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201917,DYNAMIC PEOPLE LTD,78.88,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201918,DYNAMIC PEOPLE LTD,67.05,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201919,DYNAMIC PEOPLE LTD,207.02,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201923,DYNAMIC PEOPLE LTD,232.62,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201924,DYNAMIC PEOPLE LTD,47.31,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201925,DYNAMIC PEOPLE LTD,319.44,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201926,DYNAMIC PEOPLE LTD,177.45,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201927,DYNAMIC PEOPLE LTD,88.73,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201928,DYNAMIC PEOPLE LTD,65.09,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201929,DYNAMIC PEOPLE LTD,183.41,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201930,DYNAMIC PEOPLE LTD,147.90,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201931,DYNAMIC PEOPLE LTD,15.78,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201932,DYNAMIC PEOPLE LTD,86.78,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201933,DYNAMIC PEOPLE LTD,163.64,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201935,DYNAMIC PEOPLE LTD,47.32,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201937,DYNAMIC PEOPLE LTD,236.62,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201938,DYNAMIC PEOPLE LTD,94.67,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201939,DYNAMIC PEOPLE LTD,35.49,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201940,DYNAMIC PEOPLE LTD,86.75,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090201941,DYNAMIC PEOPLE LTD,118.28,09/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203408,DYNAMIC PEOPLE LTD,138.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203409,DYNAMIC PEOPLE LTD,248.43,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203411,DYNAMIC PEOPLE LTD,82.81,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203412,DYNAMIC PEOPLE LTD,193.27,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203413,DYNAMIC PEOPLE LTD,82.81,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203414,DYNAMIC PEOPLE LTD,59.16,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203415,DYNAMIC PEOPLE LTD,63.08,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203417,DYNAMIC PEOPLE LTD,138.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203419,DYNAMIC PEOPLE LTD,138.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203420,DYNAMIC PEOPLE LTD,276.08,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203421,DYNAMIC PEOPLE LTD,220.85,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203422,DYNAMIC PEOPLE LTD,138.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203423,DYNAMIC PEOPLE LTD,35.49,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203424,DYNAMIC PEOPLE LTD,165.62,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203425,DYNAMIC PEOPLE LTD,276.09,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203427,DYNAMIC PEOPLE LTD,331.24,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203429,DYNAMIC PEOPLE LTD,78.85,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203430,DYNAMIC PEOPLE LTD,220.85,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203432,DYNAMIC PEOPLE LTD,82.81,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203433,DYNAMIC PEOPLE LTD,31.54,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203434,DYNAMIC PEOPLE LTD,165.66,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203435,DYNAMIC PEOPLE LTD,252.39,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203436,DYNAMIC PEOPLE LTD,138.04,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203438,DYNAMIC PEOPLE LTD,276.08,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203439,DYNAMIC PEOPLE LTD,169.56,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203440,DYNAMIC PEOPLE LTD,177.51,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203441,DYNAMIC PEOPLE LTD,299.74,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203442,DYNAMIC PEOPLE LTD,276.01,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203443,DYNAMIC PEOPLE LTD,82.81,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203444,DYNAMIC PEOPLE LTD,63.11,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203445,DYNAMIC PEOPLE LTD,110.39,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203446,DYNAMIC PEOPLE LTD,497.00,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203448,DYNAMIC PEOPLE LTD,276.01,16/10/2019,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090203449,DYNAMIC PEOPLE LTD,82.81,16/10/2019,,
