Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163020,BARNET CARERS CENTRE,619.72,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163022,BARNET CARERS CENTRE,641.78,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163024,BARNET CARERS CENTRE,595.42,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163026,BARNET CARERS CENTRE,136.71,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163028,BARNET CARERS CENTRE,503.58,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163029,BARNET CARERS CENTRE,520.31,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163031,BARNET CARERS CENTRE,668.38,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163033,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163035,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163037,BARNET CARERS CENTRE,844.60,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163038,BARNET CARERS CENTRE,451.90,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163040,BARNET CARERS CENTRE,680.54,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163042,BARNET CARERS CENTRE,45.57,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163465,BARNET CARERS CENTRE,525.59,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163467,BARNET CARERS CENTRE,470.91,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163468,BARNET CARERS CENTRE,626.58,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163470,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163472,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163474,BARNET CARERS CENTRE,788.36,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163476,BARNET CARERS CENTRE,531.65,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163477,BARNET CARERS CENTRE,637.98,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163479,BARNET CARERS CENTRE,144.31,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163481,BARNET CARERS CENTRE,451.13,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163483,BARNET CARERS CENTRE,440.51,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163485,BARNET CARERS CENTRE,584.78,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163487,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163489,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163491,BARNET CARERS CENTRE,732.12,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163493,BARNET CARERS CENTRE,"1,082.29",13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163494,BARNET CARERS CENTRE,595.42,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163496,BARNET CARERS CENTRE,136.71,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163498,BARNET CARERS CENTRE,481.51,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163500,BARNET CARERS CENTRE,440.51,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163501,BARNET CARERS CENTRE,583.26,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163503,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163505,BARNET CARERS CENTRE,27.34,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163507,BARNET CARERS CENTRE,732.12,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163508,BARNET CARERS CENTRE,"1,036.72",13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163510,BARNET CARERS CENTRE,595.42,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163512,BARNET CARERS CENTRE,136.71,13/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163514,BARNET CARERS CENTRE,451.13,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163515,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163517,BARNET CARERS CENTRE,571.11,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163519,BARNET CARERS CENTRE,27.34,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163521,BARNET CARERS CENTRE,27.34,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163522,BARNET CARERS CENTRE,732.12,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163524,BARNET CARERS CENTRE,"1,036.72",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163526,BARNET CARERS CENTRE,595.42,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163528,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163529,BARNET CARERS CENTRE,481.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163531,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163533,BARNET CARERS CENTRE,584.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163535,BARNET CARERS CENTRE,13.67,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163537,BARNET CARERS CENTRE,13.67,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160701,BARNET CARERS CENTRE,716.93,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160702,BARNET CARERS CENTRE,"1,055.71",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160703,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160704,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160706,BARNET CARERS CENTRE,451.13,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160708,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160709,BARNET CARERS CENTRE,571.11,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160711,BARNET CARERS CENTRE,13.67,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160712,BARNET CARERS CENTRE,732.12,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160713,BARNET CARERS CENTRE,"1,036.72",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160714,BARNET CARERS CENTRE,568.08,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160715,BARNET CARERS CENTRE,121.52,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160716,BARNET CARERS CENTRE,483.03,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160717,BARNET CARERS CENTRE,417.73,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160718,BARNET CARERS CENTRE,584.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160724,BARNET CARERS CENTRE,718.45,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160725,BARNET CARERS CENTRE,"1,006.34",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160726,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160727,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160728,BARNET CARERS CENTRE,451.13,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160729,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160730,BARNET CARERS CENTRE,584.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160731,BARNET CARERS CENTRE,716.93,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160732,BARNET CARERS CENTRE,"1,036.72",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90160733,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161725,BARNET CARERS CENTRE,106.33,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161726,BARNET CARERS CENTRE,481.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161727,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161728,BARNET CARERS CENTRE,571.11,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161730,BARNET CARERS CENTRE,704.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161732,BARNET CARERS CENTRE,"1,097.48",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161733,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161734,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161736,BARNET CARERS CENTRE,451.13,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161737,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161738,BARNET CARERS CENTRE,571.11,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161739,BARNET CARERS CENTRE,732.12,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161740,BARNET CARERS CENTRE,956.97,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161741,BARNET CARERS CENTRE,552.89,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161742,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161743,BARNET CARERS CENTRE,481.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161749,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161750,BARNET CARERS CENTRE,584.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161751,BARNET CARERS CENTRE,716.93,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161752,BARNET CARERS CENTRE,"1,067.10",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161753,BARNET CARERS CENTRE,580.23,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161754,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161755,BARNET CARERS CENTRE,451.13,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161757,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164133,BARNET CARERS CENTRE,572.63,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164134,BARNET CARERS CENTRE,265.81,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164135,BARNET CARERS CENTRE,"1,036.72",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164138,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164139,BARNET CARERS CENTRE,121.52,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164140,BARNET CARERS CENTRE,467.84,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164141,BARNET CARERS CENTRE,440.51,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164142,BARNET CARERS CENTRE,584.78,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164144,BARNET CARERS CENTRE,"1,067.10",15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164145,BARNET CARERS CENTRE,581.75,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164147,BARNET CARERS CENTRE,136.71,15/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164148,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,890.33",08/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164149,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,082.02",08/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164151,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,538.45",08/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164152,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,600.01",08/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164153,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,890.33",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164154,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,082.02",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164155,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,538.45",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164156,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,686.70",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164157,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,612.90",23/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164158,BELMONT LODGE CARE CENTRE,"2,327.14",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164164,BIRCHWOOD GRANGE CARE HOME,"2,571.43",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164165,BIRCHWOOD GRANGE CARE HOME,"2,657.14",22/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164166,BLACK SWAN INTERNATIONAL LTD,"4,601.33",30/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164167,BLUEBIRD CARE (BARNET),480.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164169,BLUEBIRD CARE (BARNET),50.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161562,BLUEBIRD CARE (BARNET),180.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161563,BLUEBIRD CARE (BARNET),615.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161564,BLUEBIRD CARE (BARNET),840.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161565,BLUEBIRD CARE (BARNET),175.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161566,BLUEBIRD CARE (BARNET),"1,060.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161567,BLUEBIRD CARE (BARNET),"1,475.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90161569,BLUEBIRD CARE (BARNET),"1,459.92",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90162551,BLUEBIRD CARE (BARNET),60.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163287,BLUEBIRD CARE (BARNET),815.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163288,BLUEBIRD CARE (BARNET),"1,050.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163289,BLUEBIRD CARE (BARNET),"2,800.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163290,BLUEBIRD CARE (BARNET),240.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163293,BLUEBIRD CARE (BARNET),375.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163294,BLUEBIRD CARE (BARNET),150.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163295,BLUEBIRD CARE (BARNET),"1,568.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163296,BLUEBIRD CARE (BARNET),60.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163297,BLUEBIRD CARE (BARNET),210.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163298,BLUEBIRD CARE (BARNET),150.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163299,BLUEBIRD CARE (BARNET),200.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163300,BLUEBIRD CARE (BARNET),980.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163301,BLUEBIRD CARE (BARNET),40.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163302,BLUEBIRD CARE (BARNET),950.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163303,BLUEBIRD CARE (BARNET),315.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163304,BLUEBIRD CARE (BARNET),420.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163305,BLUEBIRD CARE (BARNET),180.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163306,BLUEBIRD CARE (BARNET),"1,175.00",02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163307,BLUEBIRD CARE (BARNET),180.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163309,BLUEBIRD CARE (BARNET),150.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163310,BLUEBIRD CARE (BARNET),420.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163311,BLUEBIRD CARE (BARNET),105.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163312,BLUEBIRD CARE (BARNET),880.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163313,BLUEBIRD CARE (BARNET),135.00,02/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163314,BLUEBIRD CARE (BARNET),520.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163315,BLUEBIRD CARE (BARNET),200.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163316,BLUEBIRD CARE (BARNET),660.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163318,BLUEBIRD CARE (BARNET),"1,090.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163319,BLUEBIRD CARE (BARNET),182.50,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163321,BLUEBIRD CARE (BARNET),"1,190.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163322,BLUEBIRD CARE (BARNET),"1,620.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163323,BLUEBIRD CARE (BARNET),"1,668.48",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163325,BLUEBIRD CARE (BARNET),487.50,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163326,BLUEBIRD CARE (BARNET),67.50,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163329,BLUEBIRD CARE (BARNET),815.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163330,BLUEBIRD CARE (BARNET),"1,125.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163331,BLUEBIRD CARE (BARNET),"2,800.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163332,BLUEBIRD CARE (BARNET),165.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163333,BLUEBIRD CARE (BARNET),420.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163334,BLUEBIRD CARE (BARNET),165.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163335,BLUEBIRD CARE (BARNET),195.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163336,BLUEBIRD CARE (BARNET),67.50,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163337,BLUEBIRD CARE (BARNET),225.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163338,BLUEBIRD CARE (BARNET),195.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163339,BLUEBIRD CARE (BARNET),190.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163340,BLUEBIRD CARE (BARNET),860.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163341,BLUEBIRD CARE (BARNET),50.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163342,BLUEBIRD CARE (BARNET),"2,100.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163343,BLUEBIRD CARE (BARNET),285.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163344,BLUEBIRD CARE (BARNET),"1,552.50",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163345,BLUEBIRD CARE (BARNET),450.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163347,BLUEBIRD CARE (BARNET),225.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163348,BLUEBIRD CARE (BARNET),"1,275.00",07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163349,BLUEBIRD CARE (BARNET),210.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163350,BLUEBIRD CARE (BARNET),120.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163351,BLUEBIRD CARE (BARNET),375.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163352,BLUEBIRD CARE (BARNET),435.00,07/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163353,BLUEBIRD CARE (BARNET),360.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163354,BLUEBIRD CARE (BARNET),430.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163355,BLUEBIRD CARE (BARNET),180.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163357,BLUEBIRD CARE (BARNET),460.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163358,BLUEBIRD CARE (BARNET),500.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90163360,BLUEBIRD CARE (BARNET),375.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164053,BLUEBIRD CARE (BARNET),170.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164055,BLUEBIRD CARE (BARNET),647.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164056,BLUEBIRD CARE (BARNET),895.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164058,BLUEBIRD CARE (BARNET),187.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164059,BLUEBIRD CARE (BARNET),"1,152.50",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164060,BLUEBIRD CARE (BARNET),"1,487.50",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164061,BLUEBIRD CARE (BARNET),517.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164062,BLUEBIRD CARE (BARNET),"1,564.20",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164063,BLUEBIRD CARE (BARNET),477.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164064,BLUEBIRD CARE (BARNET),60.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164065,BLUEBIRD CARE (BARNET),640.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164066,BLUEBIRD CARE (BARNET),"1,072.50",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164068,BLUEBIRD CARE (BARNET),"2,800.00",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164069,BLUEBIRD CARE (BARNET),255.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164070,BLUEBIRD CARE (BARNET),405.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164071,BLUEBIRD CARE (BARNET),187.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164072,BLUEBIRD CARE (BARNET),112.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164073,BLUEBIRD CARE (BARNET),60.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164074,BLUEBIRD CARE (BARNET),217.50,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164075,BLUEBIRD CARE (BARNET),195.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164076,BLUEBIRD CARE (BARNET),210.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164077,BLUEBIRD CARE (BARNET),890.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164078,BLUEBIRD CARE (BARNET),40.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164079,BLUEBIRD CARE (BARNET),"1,890.00",16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164080,BLUEBIRD CARE (BARNET),430.00,16/05/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90164081,BLUEBIRD CARE (BARNET),217.50,16/05/2019,,,
