﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182187,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182188,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183332,CARLTON COURT (TLC GROUP),"2,448.78",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183341,CARLTON COURT (TLC GROUP),"4,428.57",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183343,CARLTON COURT (TLC GROUP),"3,736.61",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183363,HUSKARDS NEW CARE LTD,"2,397.72",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182816,ASHTON LODGE CARE CENTRE,"7,031.71",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185287,ASHTON LODGE CARE CENTRE,"3,709.95",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185288,ASHTON LODGE CARE CENTRE,"3,748.14",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185289,ASHTON LODGE CARE CENTRE,"3,250.37",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185293,ASHTON LODGE CARE CENTRE,"3,644.75",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185294,ASHTON LODGE CARE CENTRE,"3,644.75",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185295,ASHTON LODGE CARE CENTRE,"3,106.35",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185296,ASHTON LODGE CARE CENTRE,"3,982.89",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185297,ASHTON LODGE CARE CENTRE,"3,008.98",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185298,ASHTON LODGE CARE CENTRE,"3,010.71",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185299,ASHTON LODGE CARE CENTRE,"3,315.34",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185300,ASHTON LODGE CARE CENTRE,"3,490.21",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185301,ASHTON LODGE CARE CENTRE,"2,716.75",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185302,ASHTON LODGE CARE CENTRE,"4,335.18",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185304,ASHTON LODGE CARE CENTRE,"3,008.98",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185305,ASHTON LODGE CARE CENTRE,"3,958.77",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185306,ASHTON LODGE CARE CENTRE,"3,779.34",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185307,ASHTON LODGE CARE CENTRE,"3,251.48",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185308,ASHTON LODGE CARE CENTRE,"3,255.95",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185309,ASHTON LODGE CARE CENTRE,"3,255.95",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185314,ASHTON LODGE CARE CENTRE,"3,724.51",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185510,ASHTON LODGE CARE CENTRE,"3,484.63",31/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185511,ASHTON LODGE CARE CENTRE,"5,215.33",31/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182795,WESTGATE HOUSE CARE CENTRE,"3,725.76",19/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182205,WILSMERE HOUSE CARE CENTRE,"4,979.35",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182720,Karuna Manor,"4,207.14",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182721,Karuna Manor,"4,392.43",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182788,Pinelodge Care Home,"2,655.55",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183280,Chiswick House,"3,321.34",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179537,Adara Healthcare Ltd,"3,400.00",09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179984,Adara Healthcare Ltd,"3,400.00",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182755,Aarandale Manor Care Home,"2,129.79",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182756,Aarandale Manor Care Home,"4,428.57",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182757,Aarandale Manor Care Home,"3,741.92",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182758,Aarandale Manor Care Home,"2,570.56",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183324,Bondcare London (The Fountains),"2,138.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183325,Bondcare London (The Fountains),"1,221.71",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183326,Bondcare London (The Fountains),916.29,23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183327,Bondcare London (The Fountains),"2,138.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183328,Bondcare London (The Fountains),"2,138.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183329,Bondcare London (The Fountains),"2,138.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182717,Contemplation Homes,"3,409.78",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179959,Lansglade Homes Limited,"2,635.50",29/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182789,Lansglade Homes Limited,"2,723.35",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182796,HC-One Oval LTD,"2,368.62",25/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180384,Alliance Care (Dales Homes) Limited,"3,642.86",17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180385,Alliance Care (Dales Homes) Limited,"3,764.29",17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180386,Alliance Care (Dales Homes) Limited,"3,642.86",17/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182741,Larchwood Care Homes(South)Lt,"3,400.00",22/07/2019
Delivery Units,Adults and Health,INV13913,90180245,East Anglia Care Homes Ltd (Halvergate H,"2,580.00",31/07/2019
Delivery Units,Adults and Health,INV13974,90180246,East Anglia Care Homes Ltd (Halvergate H,"2,580.00",31/07/2019
Delivery Units,Adults and Health,INV14027,90180247,East Anglia Care Homes Ltd (Halvergate H,"2,580.00",31/07/2019
Delivery Units,Adults and Health,INV14075,90180248,East Anglia Care Homes Ltd (Halvergate H,"2,580.00",31/07/2019
Delivery Units,Adults and Health,INV13861,90180249,East Anglia Care Homes Ltd (Halvergate H,"2,580.00",31/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183364,ROSEACRES CARE HOME LIMITED,"3,321.43",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183365,ROSEACRES CARE HOME LIMITED,"3,321.43",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183366,ROSEACRES CARE HOME LIMITED,"2,550.86",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183367,ROSEACRES CARE HOME LIMITED,"2,550.86",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183369,ROSEACRES CARE HOME LIMITED,"3,764.29",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183370,ROSEACRES CARE HOME LIMITED,"2,373.71",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183371,ROSEACRES CARE HOME LIMITED,"2,550.86",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183372,ROSEACRES CARE HOME LIMITED,"2,550.86",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183373,ROSEACRES CARE HOME LIMITED,"2,892.13",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183375,ROSEACRES CARE HOME LIMITED,"3,321.43",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183376,ROSEACRES CARE HOME LIMITED,"2,550.86",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183377,ROSEACRES CARE HOME LIMITED,"3,321.43",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183379,ROSEACRES CARE HOME LIMITED,"3,321.43",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185395,ROSEACRES CARE HOME LIMITED,"1,510.77",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179956,NIGHTINGALE HOUSE,"2,359.07",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179957,NIGHTINGALE HOUSE,"2,359.07",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179958,NIGHTINGALE HOUSE,"2,972.91",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181775,NIGHTINGALE HOUSE,"2,359.07",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181776,NIGHTINGALE HOUSE,693.68,22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181777,NIGHTINGALE HOUSE,"3,072.01",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90177896,ELEANOR PALMER TRUST NO 2 A/C.,"3,214.29",01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90177897,ELEANOR PALMER TRUST NO 2 A/C.,214.29,01/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183285,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183286,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183287,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183288,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183289,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183290,ELEANOR PALMER TRUST NO 2 A/C.,"2,604.31",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183291,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183292,ELEANOR PALMER TRUST NO 2 A/C.,"2,550.86",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183293,ELEANOR PALMER TRUST NO 2 A/C.,"2,392.31",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183294,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183295,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183296,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183297,ELEANOR PALMER TRUST NO 2 A/C.,"2,392.31",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183298,ELEANOR PALMER TRUST NO 2 A/C.,"2,604.31",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183299,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183300,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183301,ELEANOR PALMER TRUST NO 2 A/C.,"3,396.49",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183330,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90177894,ELM PARK LODGE,"3,137.91",04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90175088,SPANISH AND PORTUGUESE JEWISH,690.29,02/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184433,TORRINGTON HOMES,"2,369.79",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184435,TORRINGTON HOMES,"2,249.45",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184436,TORRINGTON HOMES,"2,448.78",24/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182709,THE GRANGE,"2,600.00",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182711,THE GRANGE,"2,350.08",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185341,ELMHURST RESIDENTIAL HOME,"16,150.00",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185344,ELMHURST RESIDENTIAL HOME,"10,239.63",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185345,ELMHURST RESIDENTIAL HOME,"14,814.28",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185347,ELMHURST RESIDENTIAL HOME,"11,171.43",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185351,ELMHURST RESIDENTIAL HOME,"10,239.63",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185352,ELMHURST RESIDENTIAL HOME,"11,328.57",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185353,ELMHURST RESIDENTIAL HOME,"10,457.14",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185354,ELMHURST RESIDENTIAL HOME,"14,814.28",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185357,ELMHURST RESIDENTIAL HOME,"11,328.57",30/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181267,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181270,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181273,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181275,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181278,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181279,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181280,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181282,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181283,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181284,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181285,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181286,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181290,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181292,JEWISH CARE,"1,773.11",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181293,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181298,JEWISH CARE,"2,440.16",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181299,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181300,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181301,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181302,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181303,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181306,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181307,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181309,JEWISH CARE,"4,352.96",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181310,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181311,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181312,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181313,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181314,JEWISH CARE,"4,265.48",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181316,JEWISH CARE,"2,280.32",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181317,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181318,JEWISH CARE,"2,156.80",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181321,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181322,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181323,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181324,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181327,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181330,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181338,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181339,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181340,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181343,JEWISH CARE,-974.65,18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181345,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181347,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181349,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181352,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181353,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181354,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181355,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181357,JEWISH CARE,"2,649.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181358,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181360,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181361,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181362,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181363,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181365,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181367,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181368,JEWISH CARE,708.83,18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181369,JEWISH CARE,"4,922.72",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181373,JEWISH CARE,"2,296.24",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181376,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181379,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181380,JEWISH CARE,"2,479.68",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181381,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181382,JEWISH CARE,"2,482.36",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181385,JEWISH CARE,"2,484.56",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181386,JEWISH CARE,"4,825.16",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181387,JEWISH CARE,"2,480.92",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184975,JEWISH CARE,"9,878.25",29/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184977,JEWISH CARE,977.28,29/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90178723,CLOVELLY HOUSE RESID. HOME LTD,"2,571.43",04/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180372,CLOVELLY HOUSE RESID. HOME LTD,"2,035.71",15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183169,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183173,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183175,CLOVELLY HOUSE RESID. HOME LTD,"2,350.08",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183176,CLOVELLY HOUSE RESID. HOME LTD,"2,350.08",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183177,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183181,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183182,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183317,FINBOND LIMITED,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183318,FINBOND LIMITED,"3,214.29",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183319,FINBOND LIMITED,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183320,FINBOND LIMITED,"3,214.29",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183321,FINBOND LIMITED,"3,321.43",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179535,QUANTUM CARE LIMITED,"3,992.00",09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179536,QUANTUM CARE LIMITED,"11,976.00",09/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180237,QUANTUM CARE LIMITED,"4,071.43",15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90180373,QUANTUM CARE LIMITED,"3,214.29",15/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184809,QUANTUM CARE LIMITED,"3,321.43",25/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179187,CEDARS NURSING HOME,"4,285.71",08/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182776,CEDARS NURSING HOME,"4,428.57",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179132,CATHERINE LODGE,"3,476.43",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179135,CATHERINE LODGE,"2,601.87",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179138,CATHERINE LODGE,"2,601.87",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179140,CATHERINE LODGE,"2,601.87",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179158,CATHERINE LODGE,"4,492.86",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184821,BUPA NURSING HOMES LTD - ARKLEY,"2,167.68",25/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90184823,BUPA NURSING HOMES LTD - ARKLEY,"2,218.04",25/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183302,SUNRIDGE HOUSING ASSOCIATION LTD,"2,898.19",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90183303,SUNRIDGE HOUSING ASSOCIATION LTD,"2,989.58",23/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90179954,NAZARETH HOUSE,"1,426.83",11/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181259,NAZARETH HOUSE,"2,304.00",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90181260,NAZARETH HOUSE,"2,350.08",18/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182726,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182727,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182728,NAZARETH HOUSE,"2,350.08",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182729,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182730,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182731,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182732,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182734,NAZARETH HOUSE,"2,650.40",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182735,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182736,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182737,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182738,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182739,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90182740,NAZARETH HOUSE,"2,186.88",22/07/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90185396,NAZARETH HOUSE,"2,186.88",30/07/2019
