Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040074,ORCHARD HOUSING ASSOCIATION,196.62,16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040075,ST PANCRAS & HUMANIST H.A.,661.55,16/11/2018
Delivery Units,Adults and Communities,Other Services,0020040080,WILLOW HOUSING & CARE LTD.,711.38,16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040070,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040072,METROPOLITAN SUPPORT TRUST,502.00,16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040073,METROPOLITAN SUPPORT TRUST,"5,794.20",16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040079,SCOTSCARE,361.52,16/11/2018
Delivery Units,Adults and Communities,Other Services,0010014385,M1 EXPRESS CAR SERVICES,177.00,02/11/2018
Delivery Units,Adults and Communities,Other Services,0010014387,M1 EXPRESS CAR SERVICES,190.00,02/11/2018
Delivery Units,Adults and Communities,Other Services,0010014388,M1 EXPRESS CAR SERVICES,160.00,02/11/2018
Delivery Units,Adults and Communities,Travelling Expenses,0060117021,M1 EXPRESS CAR SERVICES,234.00,26/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0010014515,MILLBROOK HEALTHCARE LTD,"192,644.46",30/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060106669,MILLBROOK HEALTHCARE LTD,"69,356.92",30/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060110741,MILLBROOK HEALTHCARE LTD,"37,766.12",13/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060116110,MILLBROOK HEALTHCARE LTD,"37,766.12",12/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060116121,MILLBROOK HEALTHCARE LTD,"42,824.34",12/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060116171,MILLBROOK HEALTHCARE LTD,"43,474.26",12/11/2018
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060116188,MILLBROOK HEALTHCARE LTD,"38,992.42",12/11/2018
Delivery Units,Adults and Communities,Other Contributions,0080021045,S W BRUCE & CO LTD,"3,399.47",23/11/2018
Delivery Units,Adults and Communities,Other Services,0080021136,E-ON ENERGY,"1,792.37",26/11/2018
Delivery Units,Adults and Communities,Stationery,0040003121,OFFICE DEPOT UK LTD,171.72,16/11/2018
Delivery Units,Adults and Communities,Translation Exp / Interpret,0080021121,REDACTED - PERSONAL DATA,600.00,26/11/2018
Delivery Units,Adults and Communities,Other Services,0080021336,CAKE CREATE,71.00,29/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060107883,ACTION FIRST RECRUITMENT,130.00,01/11/2018
Delivery Units,Adults and Communities,Gas,0060115646,KENT COUNTY COUNCIL (KCS),109.55,29/11/2018
Delivery Units,Adults and Communities,Water Services,0060118204,ANGEL SPRINGS LTD,821.05,27/11/2018
Delivery Units,Adults and Communities,Building Repairs & Maintenance,0060101724,S W BRUCE & CO LTD,95.00,20/11/2018
Delivery Units,Adults and Communities,Food Costs,0060115719,MULLER MILK & INGREDIENTS,0.88,02/11/2018
Delivery Units,Adults and Communities,Food Costs,0060116321,MULLER MILK & INGREDIENTS,0.88,16/11/2018
Delivery Units,Adults and Communities,Food Costs,0060116960,MULLER MILK & INGREDIENTS,0.88,16/11/2018
Delivery Units,Adults and Communities,Food Costs,0060116969,MULLER MILK & INGREDIENTS,0.88,23/11/2018
Delivery Units,Adults and Communities,Water Services,0060116283,CASTLE WATER LTD,30.25,06/11/2018
Delivery Units,Adults and Communities,Water Services,0060117705,CASTLE WATER LTD,27.37,20/11/2018
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060114674,D.A. LANGUAGES LTD,76.00,01/11/2018
Delivery Units,Adults and Communities,Building Repairs & Maintenance,0010014426,THAMES LABORATORIES,339.00,22/11/2018
Delivery Units,Adults and Communities,Stationery,0060116312,XEROX FINANCE LTD,20.19,06/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040071,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,394.00",16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040066,BARNET MENCAP,"28,583.00",16/11/2018
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020040063,AGE CONCERN,"58,333.00",16/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060114618,AGE CONCERN,"3,150.00",22/11/2018
Delivery Units,Adults and Communities,Other Services,0080021014,POHWER,"4,520.00",29/11/2018
Delivery Units,Adults and Communities,Training,0060116016,ADJUSTING THE BALANCE,600.00,19/11/2018
Delivery Units,Adults and Communities,Training,0010014386,STEVE CHAMBERLAIN SOCIAL CARE LTD,750.00,05/11/2018
Delivery Units,Adults and Communities,Training,0060114659,STEVE CHAMBERLAIN SOCIAL CARE LTD,400.00,05/11/2018
Delivery Units,Adults and Communities,Training,0080020771,BRUNEL UNIVERSITY LONDON,"9,250.00",21/11/2018
Delivery Units,Adults and Communities,Training,0010014473,BEECHES HR CONSULTANCY,"1,000.00",23/11/2018
Delivery Units,Adults and Communities,Stationery,0040003091,OFFICE DEPOT UK LTD,1.20,15/11/2018
Delivery Units,Adults and Communities,General Office Expenses,0040003124,OFFICE DEPOT UK LTD,12.60,29/11/2018
Delivery Units,Adults and Communities,Postage,0010014456,ROYAL MAIL GROUP LIMITED,1.44,16/11/2018
Delivery Units,Adults and Communities,Postage,0060114255,ROYAL MAIL GROUP LIMITED,54.00,16/11/2018
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060094881,PHOTOSYMBOLS,"1,400.00",29/11/2018
Delivery Units,Adults and Communities,Printing-Contract,0060116643,THE ART OF DESIGN,350.00,07/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060099748,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,10.00,20/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060099754,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,24.00,14/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060117551,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,21.00,19/11/2018
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060114704,D.A. LANGUAGES LTD,142.50,01/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0010014466,KORU MEDICAL LTD,173.37,27/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060101091,KORU MEDICAL LTD,337.42,27/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060107787,KORU MEDICAL LTD,830.30,21/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060114320,KORU MEDICAL LTD,"2,381.75",21/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0020040203,PEACEABLE HABITATION LTD,"1,895.40",19/11/2018
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060114613,D.A. LANGUAGES LTD,49.00,01/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060108540,MAINPAY LTD,300.00,05/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060109092,MAINPAY LTD,300.00,05/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060117495,MAINPAY LTD,"1,287.50",29/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0010014480,EDUHEZ LTD,"6,350.00",23/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0010014481,EDUHEZ LTD,"3,150.00",23/11/2018
Delivery Units,Adults and Communities,Other Services,0010014384,KMCA CONSULTANCY SERVICES LTD,"3,977.08",02/11/2018
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060115591,ACTION FIRST RECRUITMENT,"2,020.00",22/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122145,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122146,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122147,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122148,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122149,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122150,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122151,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122152,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122153,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122154,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122156,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122157,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122158,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122159,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122500,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122501,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122502,JEWISH CARE,"2,610.96",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122503,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122504,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122505,JEWISH CARE,"2,356.88",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122533,JEWISH CARE,"2,357.36",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123819,JEWISH CARE,20.76,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123820,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123821,JEWISH CARE,13.54,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123822,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123823,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123824,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123826,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123827,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123828,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123829,JEWISH CARE,112.32,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123830,JEWISH CARE,125.70,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123831,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123832,JEWISH CARE,279.80,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123833,JEWISH CARE,204.58,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123834,JEWISH CARE,96.21,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123835,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123836,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123837,JEWISH CARE,132.38,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123866,JEWISH CARE,255.96,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124281,JEWISH CARE,191.05,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124282,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124283,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124284,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124285,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124286,JEWISH CARE,252.73,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124287,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124288,JEWISH CARE,284.31,20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125129,JEWISH CARE,-117.84,23/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126521,JEWISH CARE,"3,979.43",27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127259,JEWISH CARE,"2,356.88",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127260,JEWISH CARE,"2,356.88",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122211,FERNBANK NURSING HOME.,"2,320.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122212,FERNBANK NURSING HOME.,"2,320.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122213,FERNBANK NURSING HOME.,"2,320.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122214,FERNBANK NURSING HOME.,"2,320.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122215,FERNBANK NURSING HOME.,"2,335.50",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122216,FERNBANK NURSING HOME.,"2,320.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122218,FERNBANK NURSING HOME.,"2,571.30",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122219,FERNBANK NURSING HOME.,"4,221.30",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120336,CEDARS NURSING HOME,"4,428.57",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120337,CEDARS NURSING HOME,"2,657.14",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120338,CEDARS NURSING HOME,"4,207.14",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120339,CEDARS NURSING HOME,"2,397.72",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120340,CEDARS NURSING HOME,"2,964.93",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120341,CEDARS NURSING HOME,"2,655.55",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120342,CEDARS NURSING HOME,"4,207.14",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121438,CEDARS NURSING HOME,"14,142.86",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124393,CEDARS NURSING HOME,"4,071.43",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124394,CEDARS NURSING HOME,"2,569.89",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124395,CEDARS NURSING HOME,"2,869.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124396,CEDARS NURSING HOME,"2,320.37",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124397,CEDARS NURSING HOME,"4,071.43",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124398,CEDARS NURSING HOME,"2,571.43",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127269,CEDARS NURSING HOME,"4,285.71",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121454,BUPA NURSING HOMES LTD - ARKLEY,"2,318.76",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121456,BUPA NURSING HOMES LTD - ARKLEY,"2,318.76",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121457,BUPA NURSING HOMES LTD - ARKLEY,"2,318.76",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121458,BUPA NURSING HOMES LTD - ARKLEY,"2,318.76",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119568,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",13/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124415,WESTMINSTER HEALTH CARE LTD,"2,244.13",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119433,THE LEONARD CHESHIRE FOUNDATION,"6,532.14",26/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122234,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122236,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122237,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122239,LIFESTYLE CARE PLC,"2,655.55",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122240,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122241,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122242,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122243,LIFESTYLE CARE PLC,"2,655.55",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090122244,LIFESTYLE CARE PLC,"2,397.72",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124199,LIFESTYLE CARE PLC,"1,245.71",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090126515,LIFESTYLE CARE PLC,"2,320.37",27/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127246,LIFESTYLE CARE PLC,309.62,30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127247,LIFESTYLE CARE PLC,"2,012.55",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125109,CARETECH COMMUNITY SERVICES LTD,"4,767.43",29/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120118,MEERA NURSING HOME LIMITED,"2,907.93",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124172,MEERA NURSING HOME LIMITED,"2,621.27",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124173,MEERA NURSING HOME LIMITED,"2,366.79",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124174,MEERA NURSING HOME LIMITED,"2,814.13",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124178,MEERA NURSING HOME LIMITED,"3,393.60",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124399,NEWCENTURY CARE LTD,"3,214.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124401,NEWCENTURY CARE LTD,"3,214.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124402,NEWCENTURY CARE LTD,"3,857.14",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124403,NEWCENTURY CARE LTD,"4,200.00",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124404,NEWCENTURY CARE LTD,"4,062.86",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127236,NEWCENTURY CARE LTD,"2,398.56",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127255,NEWCENTURY CARE LTD,"3,642.86",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119477,BUPA CARE HOMES,"3,344.49",07/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119478,BUPA CARE HOMES,"3,463.92",07/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119835,BUPA CARE HOMES,"3,865.12",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119836,BUPA CARE HOMES,"3,865.12",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119838,BUPA CARE HOMES,"3,133.81",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123119,BUPA CARE HOMES,"2,484.72",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123120,BUPA CARE HOMES,"3,865.12",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123121,BUPA CARE HOMES,"3,865.12",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123122,BUPA CARE HOMES,"3,865.12",15/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124176,BUPA CARE HOMES,"3,147.75",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119736,BUPA CARE HOMES,685.71,08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120357,BUPA CARE HOMES,"2,399.58",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120358,BUPA CARE HOMES,"3,764.29",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120359,BUPA CARE HOMES,"2,729.11",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120361,BUPA CARE HOMES,"2,399.58",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125267,BUPA CARE HOMES,"2,549.32",29/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125268,BUPA CARE HOMES,"2,321.92",29/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090125269,BUPA CARE HOMES,"2,094.52",29/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119573,FOUR SEASONS HEALTH CARE,"1,548.65",06/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119574,FOUR SEASONS HEALTH CARE,"1,002.07",06/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119575,FOUR SEASONS HEALTH CARE,"2,291.36",06/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121429,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121430,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121431,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121432,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121433,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121434,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121435,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121436,FOUR SEASONS HEALTH CARE,"2,246.44",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121440,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121442,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121444,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121445,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121447,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121448,FOUR SEASONS HEALTH CARE,"2,551.52",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121449,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121450,FOUR SEASONS HEALTH CARE,"2,400.00",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121460,FOUR SEASONS HEALTH CARE,"2,550.72",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090121461,FOUR SEASONS HEALTH CARE,"2,291.36",12/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124219,FOUR SEASONS HEALTH CARE,"2,291.36",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124418,SANCTUARY CARE LTD,"2,490.81",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120354,BUPA CARE HOMES,"2,567.20",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090120355,BUPA CARE HOMES,"3,615.84",14/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090124409,BUPA CARE HOMES,"3,441.51",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090127256,BUPA CARE HOMES,"3,302.36",30/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119470,APPLE TREE COURT CARE HOME,"2,657.14",02/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119471,APPLE TREE COURT CARE HOME,"2,399.58",02/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119472,APPLE TREE COURT CARE HOME,"4,871.43",02/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119711,AUTUMN GARDENS,"4,800.00",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119714,AUTUMN GARDENS,"4,800.00",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119843,SUNRISE SENIOR LIVING,"6,382.28",08/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090119100,ABBEY RAVENSCROFT PARK NURSING HOME,"3,428.57",02/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123895,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123896,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123898,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123900,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",20/11/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090123901,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",20/11/2018
