Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,620.64,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,951.78,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,921.7,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,408.4,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,1418.34,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,1418.34,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,1891.12,04/12/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30102524,COMENSURA LIMITED,1418.34,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,114.24,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,128.52,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,174.29,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,460.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,368,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,331.55,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,264.78,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,331.55,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,309.6,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,425.68,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,270.89,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,351.53,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,219.69,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,129.78,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,244.72,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,177.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,245.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,396.67,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,567.96,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,513.06,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,510.29,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,387.61,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,411.85,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,524.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,638.02,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,424.11,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,273.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,264.04,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,349.96,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,541.99,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,543.81,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,197.59,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,443.41,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,532.24,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,241.72,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,583.84,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,987.64,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,720.36,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,312.65,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,793.84,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,113.94,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,86.69,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,165.71,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,390.22,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,538.09,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,316.04,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,348.29,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,225.97,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,369.97,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,417.86,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,238.65,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,399.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,578.98,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,444.36,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,164.09,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,411.17,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,438.35,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,446.77,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,464.51,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,579.72,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,326.99,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,529.32,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,86.94,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,540.14,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,36.76,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,45.95,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,167.72,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,351.51,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,357.28,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,271.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,446.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,83.22,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,176.84,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,1288.07,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,754.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,396.6,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,460.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,331.55,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,331.55,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,331.55,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,279.84,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,341.06,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,131.18,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,341.06,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,387.23,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,528.12,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,484.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,441.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,409.05,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,490.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,399.74,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,330.53,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,392.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,285.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,376.92,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,484.35,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,490.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,458.15,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,327.5,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,295.6,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,464.76,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,355,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,445.38,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,580.95,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,406.64,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,464.76,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,360.77,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,432.46,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,342.09,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,456.12,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,426.59,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,356.02,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,538.5,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,425.4,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,441.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,409.05,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,510.53,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,406.08,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,330.53,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,392.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,285.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,326.25,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,471.24,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,490.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,425.43,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,294.75,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,322.48,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,457.92,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,248.04,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,619,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,572.4,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,457.92,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,572.4,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,572.4,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,354.76,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,456.12,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,304.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,285.1,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,538.5,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,359.96,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,441.8,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,409.05,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,471.26,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,406.08,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,369.79,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,392.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,256.59,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,357.92,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,393.3,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,589.05,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,490.9,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,183.26,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,262,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,327.86,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,161.25,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,48.37,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,161.25,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,490.56,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,452.49,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,406.68,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,497.03,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,553.32,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,489.72,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,552.57,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,635.25,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,587.7,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,686.88,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,534.24,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,534.24,04/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30102524,COMENSURA LIMITED,534.24,04/12/2015
Assurance,Assurance,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.9,04/12/2015
Assurance,Assurance,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.88,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.3,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.54,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.42,04/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.42,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.35,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.35,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.5,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-2.43,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.6,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.17,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.6,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.72,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.5,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.98,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.89,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.51,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-2.5,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-16.98,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-15.29,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102525,COMENSURA LIMITED,-7.96,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.41,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.15,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.19,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.69,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.69,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.93,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.03,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.03,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.97,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.96,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.05,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.03,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.91,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.99,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.97,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.89,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.65,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.73,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.73,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.27,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.39,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.08,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.94,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.15,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.69,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.07,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.96,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.93,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.15,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.86,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.03,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-1.21,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.38,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-5.06,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102525,COMENSURA LIMITED,-2.48,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.53,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-0.4,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-20.98,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-20.98,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-8.38,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-20.98,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.5,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-2.45,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-3.88,04/12/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30102525,COMENSURA LIMITED,-4.51,04/12/2015
