Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460126,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460127,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460128,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460129,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460130,CAREWATCH (BARNET),307.58,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460131,CAREWATCH (BARNET),307.58,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460132,CAREWATCH (BARNET),307.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460133,CAREWATCH (BARNET),307.58,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460134,CAREWATCH (BARNET),76.89,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460135,CAREWATCH (BARNET),72.09,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460136,CAREWATCH (BARNET),76.89,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460137,CAREWATCH (BARNET),72.09,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460138,CAREWATCH (BARNET),197.04,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460139,CAREWATCH (BARNET),182.62,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460140,CAREWATCH (BARNET),192.22,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460141,CAREWATCH (BARNET),206.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460142,CAREWATCH (BARNET),72.07,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460143,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460144,CAREWATCH (BARNET),168.18,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460145,CAREWATCH (BARNET),807.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460146,CAREWATCH (BARNET),807.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460147,CAREWATCH (BARNET),807.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460148,CAREWATCH (BARNET),807.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460149,CAREWATCH (BARNET),148.97,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460150,CAREWATCH (BARNET),144.16,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460151,CAREWATCH (BARNET),139.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460152,CAREWATCH (BARNET),19.22,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460153,CAREWATCH (BARNET),288.33,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460154,CAREWATCH (BARNET),288.33,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460155,CAREWATCH (BARNET),288.33,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460156,CAREWATCH (BARNET),288.33,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460157,CAREWATCH (BARNET),201.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460158,CAREWATCH (BARNET),192.26,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460159,CAREWATCH (BARNET),201.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460160,CAREWATCH (BARNET),201.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460161,CAREWATCH (BARNET),100.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460162,CAREWATCH (BARNET),100.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460163,CAREWATCH (BARNET),62.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460164,CAREWATCH (BARNET),297.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460165,CAREWATCH (BARNET),297.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460166,CAREWATCH (BARNET),283.52,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460167,CAREWATCH (BARNET),297.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460168,CAREWATCH (BARNET),504.56,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460169,CAREWATCH (BARNET),504.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460170,CAREWATCH (BARNET),504.56,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460171,CAREWATCH (BARNET),504.56,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460172,CAREWATCH (BARNET),201.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460173,CAREWATCH (BARNET),192.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460174,CAREWATCH (BARNET),192.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460175,CAREWATCH (BARNET),201.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460176,CAREWATCH (BARNET),341.19,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460177,CAREWATCH (BARNET),341.16,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460178,CAREWATCH (BARNET),336.42,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460179,CAREWATCH (BARNET),336.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460180,CAREWATCH (BARNET),326.74,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460181,CAREWATCH (BARNET),336.42,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460182,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460183,CAREWATCH (BARNET),19.22,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460184,CAREWATCH (BARNET),100.9,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460185,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460190,CAREWATCH (BARNET),124.93,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460191,CAREWATCH (BARNET),355.62,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460192,CAREWATCH (BARNET),374.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460193,CAREWATCH (BARNET),374.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460194,CAREWATCH (BARNET),370.05,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460195,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460196,CAREWATCH (BARNET),129.74,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460197,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460198,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460199,CAREWATCH (BARNET),442.07,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460200,CAREWATCH (BARNET),456.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460201,CAREWATCH (BARNET),528.55,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460202,CAREWATCH (BARNET),518.97,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460203,CAREWATCH (BARNET),321.97,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460204,CAREWATCH (BARNET),321.97,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460205,CAREWATCH (BARNET),321.97,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460206,CAREWATCH (BARNET),283.51,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460207,CAREWATCH (BARNET),259.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460208,CAREWATCH (BARNET),326.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460209,CAREWATCH (BARNET),259.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460210,CAREWATCH (BARNET),297.96,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460211,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460212,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460213,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460214,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460215,CAREWATCH (BARNET),38.44,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460216,CAREWATCH (BARNET),38.44,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460217,CAREWATCH (BARNET),38.44,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460218,CAREWATCH (BARNET),38.44,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460219,CAREWATCH (BARNET),273.92,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460220,CAREWATCH (BARNET),273.92,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460221,CAREWATCH (BARNET),269.14,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460222,CAREWATCH (BARNET),273.92,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460223,CAREWATCH (BARNET),139.36,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460224,CAREWATCH (BARNET),235.46,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460225,CAREWATCH (BARNET),269.1,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460226,CAREWATCH (BARNET),192.23,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460227,CAREWATCH (BARNET),345.98,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460228,CAREWATCH (BARNET),341.18,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460229,CAREWATCH (BARNET),336.37,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460230,CAREWATCH (BARNET),341.16,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460231,CAREWATCH (BARNET),341.19,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460232,CAREWATCH (BARNET),341.19,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460233,CAREWATCH (BARNET),341.19,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460234,CAREWATCH (BARNET),341.19,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460239,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460240,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460241,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460242,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460243,CAREWATCH (BARNET),297.92,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460244,CAREWATCH (BARNET),302.72,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460245,CAREWATCH (BARNET),302.73,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460246,CAREWATCH (BARNET),139.37,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460247,CAREWATCH (BARNET),86.5,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460248,CAREWATCH (BARNET),302.75,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460249,CAREWATCH (BARNET),254.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460250,CAREWATCH (BARNET),245.08,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460251,CAREWATCH (BARNET),240.28,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460252,CAREWATCH (BARNET),240.28,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460257,CAREWATCH (BARNET),389.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460258,CAREWATCH (BARNET),374.81,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460259,CAREWATCH (BARNET),389.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460260,CAREWATCH (BARNET),389.24,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460261,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460262,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460263,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460264,CAREWATCH (BARNET),62.47,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460265,CAREWATCH (BARNET),259.51,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460266,CAREWATCH (BARNET),437.36,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460267,CAREWATCH (BARNET),437.36,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460268,CAREWATCH (BARNET),437.36,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460269,CAREWATCH (BARNET),86.52,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460270,CAREWATCH (BARNET),100.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460271,CAREWATCH (BARNET),100.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460272,CAREWATCH (BARNET),100.94,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460273,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460274,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460275,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460276,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460277,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460278,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460279,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460280,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460281,CAREWATCH (BARNET),72.1,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460282,CAREWATCH (BARNET),72.1,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460283,CAREWATCH (BARNET),72.1,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460284,CAREWATCH (BARNET),72.1,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460285,CAREWATCH (BARNET),792.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460286,CAREWATCH (BARNET),792.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460287,CAREWATCH (BARNET),792.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460288,CAREWATCH (BARNET),792.86,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460289,CAREWATCH (BARNET),345.96,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460290,CAREWATCH (BARNET),331.55,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460291,CAREWATCH (BARNET),345.96,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460292,CAREWATCH (BARNET),345.96,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460293,CAREWATCH (BARNET),72.09,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460294,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460295,CAREWATCH (BARNET),139.37,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460296,CAREWATCH (BARNET),168.21,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460297,CAREWATCH (BARNET),475.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460298,CAREWATCH (BARNET),475.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460299,CAREWATCH (BARNET),475.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460300,CAREWATCH (BARNET),475.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460303,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460304,CAREWATCH (BARNET),115.32,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460305,CAREWATCH (BARNET),115.32,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460306,CAREWATCH (BARNET),134.54,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460307,CAREWATCH (BARNET),201.88,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460308,CAREWATCH (BARNET),201.88,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460309,CAREWATCH (BARNET),177.84,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460314,CAREWATCH (BARNET),225.87,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460315,CAREWATCH (BARNET),57.68,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460317,CAREWATCH (BARNET),336.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460318,CAREWATCH (BARNET),336.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460319,CAREWATCH (BARNET),317.15,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460320,CAREWATCH (BARNET),312.36,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460321,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460322,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460323,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460324,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460325,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460326,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460327,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460328,CAREWATCH (BARNET),235.48,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460329,CAREWATCH (BARNET),57.66,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460330,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460331,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460332,CAREWATCH (BARNET),67.27,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460333,CAREWATCH (BARNET),307.58,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460334,CAREWATCH (BARNET),302.72,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460335,CAREWATCH (BARNET),307.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460336,CAREWATCH (BARNET),307.53,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460337,CAREWATCH (BARNET),76.89,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460338,CAREWATCH (BARNET),72.09,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460339,CAREWATCH (BARNET),72.09,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460340,CAREWATCH (BARNET),76.89,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460341,CAREWATCH (BARNET),206.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460342,CAREWATCH (BARNET),206.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460343,CAREWATCH (BARNET),206.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460344,CAREWATCH (BARNET),206.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460522,Bluebird Care (Barnet),"1,400.00",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460523,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460524,Bluebird Care (Barnet),517.34,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460525,Bluebird Care (Barnet),267.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460528,Bluebird Care (Barnet),288.4,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460529,Bluebird Care (Barnet),659.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460530,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460531,Bluebird Care (Barnet),216.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460532,Bluebird Care (Barnet),92.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460533,Bluebird Care (Barnet),288.4,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460534,Bluebird Care (Barnet),216.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460535,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460536,Bluebird Care (Barnet),"1,072.44",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460537,Bluebird Care (Barnet),123.6,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460538,Bluebird Care (Barnet),41.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460539,Bluebird Care (Barnet),504.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460541,Bluebird Care (Barnet),288.4,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460543,Bluebird Care (Barnet),139.05,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460544,Bluebird Care (Barnet),20.6,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460545,Bluebird Care (Barnet),236.9,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460546,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460547,Bluebird Care (Barnet),525.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460549,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460551,Bluebird Care (Barnet),66.95,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460552,Bluebird Care (Barnet),571.65,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460553,Bluebird Care (Barnet),154.5,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460554,Bluebird Care (Barnet),144.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460556,Bluebird Care (Barnet),293.55,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460557,Bluebird Care (Barnet),607.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460560,Bluebird Care (Barnet),309,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460561,Bluebird Care (Barnet),339.9,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460562,Bluebird Care (Barnet),20.6,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460566,Bluebird Care (Barnet),504.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460568,Bluebird Care (Barnet),"1,400.00",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460569,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460570,Bluebird Care (Barnet),61.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460571,Bluebird Care (Barnet),267.8,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460574,Bluebird Care (Barnet),628.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460575,Bluebird Care (Barnet),236.9,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460576,Bluebird Care (Barnet),216.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460577,Bluebird Care (Barnet),92.7,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460578,Bluebird Care (Barnet),288.4,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460579,Bluebird Care (Barnet),216.3,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460580,Bluebird Care (Barnet),252.35,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460581,Bluebird Care (Barnet),"1,072.44",03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460582,Bluebird Care (Barnet),144.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460583,Bluebird Care (Barnet),144.2,03/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90460584,Bluebird Care (Barnet),504.7,03/05/2022,
