Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078687,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078688,CARETECH COMMUNITY SERVICES LTD,475.27,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078689,CARETECH COMMUNITY SERVICES LTD,"4,627.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078690,CARETECH COMMUNITY SERVICES LTD,"6,551.23",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078691,CARETECH COMMUNITY SERVICES LTD,-548.92,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078692,CARETECH COMMUNITY SERVICES LTD,816.14,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078693,CARETECH COMMUNITY SERVICES LTD,"4,646.55",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078694,CARETECH COMMUNITY SERVICES LTD,"4,817.18",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078695,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078696,CARETECH COMMUNITY SERVICES LTD,722.61,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078697,CARETECH COMMUNITY SERVICES LTD,"7,621.57",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078698,CARETECH COMMUNITY SERVICES LTD,"4,628.03",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078699,CARETECH COMMUNITY SERVICES LTD,"6,551.23",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078700,CARETECH COMMUNITY SERVICES LTD,-548.92,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078701,CARETECH COMMUNITY SERVICES LTD,816.14,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078702,CARETECH COMMUNITY SERVICES LTD,"4,627.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078703,CARETECH COMMUNITY SERVICES LTD,"6,296.28",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078704,CARETECH COMMUNITY SERVICES LTD,"6,653.80",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078705,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078706,CARETECH COMMUNITY SERVICES LTD,475.27,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078707,CARETECH COMMUNITY SERVICES LTD,"4,627.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078708,CARETECH COMMUNITY SERVICES LTD,919.15,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078709,CARETECH COMMUNITY SERVICES LTD,"6,952.37",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078710,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078711,CARETECH COMMUNITY SERVICES LTD,"5,059.38",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078712,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078713,CARETECH COMMUNITY SERVICES LTD,"1,088.14",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078714,CARETECH COMMUNITY SERVICES LTD,"6,328.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078715,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078716,CARETECH COMMUNITY SERVICES LTD,"5,468.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078717,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078718,CARETECH COMMUNITY SERVICES LTD,"5,823.57",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078719,CARETECH COMMUNITY SERVICES LTD,-485.37,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078720,CARETECH COMMUNITY SERVICES LTD,"5,468.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078721,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078722,CARETECH COMMUNITY SERVICES LTD,"1,088.14",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078723,CARETECH COMMUNITY SERVICES LTD,"4,377.11",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078724,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078725,CARETECH COMMUNITY SERVICES LTD,"5,987.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078726,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078727,CARETECH COMMUNITY SERVICES LTD,"5,059.38",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078728,CARETECH COMMUNITY SERVICES LTD,-548.92,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078729,CARETECH COMMUNITY SERVICES LTD,"1,088.14",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078730,CARETECH COMMUNITY SERVICES LTD,"4,782.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078732,CARETECH COMMUNITY SERVICES LTD,"1,527.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078733,CARETECH COMMUNITY SERVICES LTD,"7,072.43",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078734,CARETECH COMMUNITY SERVICES LTD,-401.67,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078735,CARETECH COMMUNITY SERVICES LTD,919.15,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078800,CARETECH COMMUNITY SERVICES LTD,"7,287.66",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078801,CARETECH COMMUNITY SERVICES LTD,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079084,CARETECH COMMUNITY SERVICES LTD,"4,627.86",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079512,CARETECH COMMUNITY SERVICES LTD,"2,589.74",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079513,CARETECH COMMUNITY SERVICES LTD,"2,149.94",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082487,CARETECH COMMUNITY SERVICES LTD,298.57,30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082488,CARETECH COMMUNITY SERVICES LTD,298.58,30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082489,CARETECH COMMUNITY SERVICES LTD,"9,405.34",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078351,CARLTON COURT (TLC GROUP),"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078352,CARLTON COURT (TLC GROUP),"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078353,CARLTON COURT (TLC GROUP),"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078354,CARLTON COURT (TLC GROUP),"2,318.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078355,CARLTON COURT (TLC GROUP),"2,570.70",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078356,CARLTON COURT (TLC GROUP),"2,570.70",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078357,CARLTON COURT (TLC GROUP),"2,318.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078358,CARLTON COURT (TLC GROUP),"2,570.70",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078359,CARLTON COURT (TLC GROUP),"3,720.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078360,CARLTON COURT (TLC GROUP),"2,570.70",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078361,CARLTON COURT (TLC GROUP),"2,570.70",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078362,CARLTON COURT (TLC GROUP),"2,318.93",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078363,CARLTON COURT (TLC GROUP),"2,216.41",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078365,CARLTON COURT (TLC GROUP),"3,764.29",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078366,CARLTON COURT (TLC GROUP),"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082371,CARLTON COURT (TLC GROUP),"2,487.78",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082372,CARLTON COURT (TLC GROUP),-539.19,29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082373,CARLTON COURT (TLC GROUP),"2,570.70",29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082374,CARLTON COURT (TLC GROUP),-557.16,29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082437,CARLTON COURT (TLC GROUP),"4,071.43",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082438,CARLTON COURT (TLC GROUP),"2,237.87",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082439,CARLTON COURT (TLC GROUP),-603.86,30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082440,CARLTON COURT (TLC GROUP),"4,207.14",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082441,CARLTON COURT (TLC GROUP),"17,911.95",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082442,CARLTON COURT (TLC GROUP),"2,487.77",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082443,CARLTON COURT (TLC GROUP),"15,535.71",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082444,CARLTON COURT (TLC GROUP),"3,214.29",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082446,CARLTON COURT (TLC GROUP),"-6,785.70",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082447,CARLTON COURT (TLC GROUP),"-4,207.13",30/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078507,CARMEN LODGE RESIDENTIAL HOME,"2,739.47",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080914,CARTREF CARE HOME,"2,001.98",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080915,CARTREF CARE HOME,"2,001.92",22/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078131,CATHERINE LODGE,"2,184.04",02/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079004,CATHERINE LODGE,"2,184.04",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081437,CATHERINE LODGE,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081438,CATHERINE LODGE,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081439,CATHERINE LODGE,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081440,CATHERINE LODGE,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078533,CEDARS NURSING HOME,"2,565.78",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078534,CEDARS NURSING HOME,"2,565.78",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078535,CEDARS NURSING HOME,"2,565.78",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078536,CEDARS NURSING HOME,"2,314.02",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078537,CEDARS NURSING HOME,"2,353.25",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078538,CEDARS NURSING HOME,"2,565.78",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078539,CEDARS NURSING HOME,"2,314.02",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078540,CEDARS NURSING HOME,"2,353.25",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079033,CEDARS NURSING HOME,"2,565.78",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079309,CENTRAL & NORTH WEST LONDON NHS FT,"4,886.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079304,CENTRAL MIDDLESEX SKILLS,904.60,10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079305,CENTRAL MIDDLESEX SKILLS,814.14,10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078388,CHARING GARDENS LTD,"2,124.61",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079444,CHATSWORTH CARE,"10,606.43",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082385,CHEQUERS TRANSPORT LIMITED,459.60,29/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079446,CHOICE CARE GROUP,"8,736.73",11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079447,CHOICE CARE GROUP,-356.45,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081557,CLARE HOUSE NURSING HOME,"2,094.52",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081545,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081546,CLOVELLY HOUSE RESID. HOME LTD,"-1,170.02",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081547,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081548,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081549,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081550,CLOVELLY HOUSE RESID. HOME LTD,"1,872.64",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081551,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081552,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081553,CLOVELLY HOUSE RESID. HOME LTD,"2,184.04",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081556,CLOVELLY HOUSE RESID. HOME LTD,-713.04,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078993,CMG HOMES LTD,"2,097.96",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078994,CMG HOMES LTD,-505.20,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078995,CMG HOMES LTD,592.40,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078996,CMG HOMES LTD,"2,097.96",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078997,CMG HOMES LTD,-505.20,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078998,CMG HOMES LTD,592.40,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078999,CMG HOMES LTD,"3,990.12",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079000,CMG HOMES LTD,-505.20,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082304,CMG HOMES LTD,"3,086.84",26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082305,CMG HOMES LTD,"3,086.84",26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082308,CMG HOMES LTD,"4,800.00",26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082309,CMG HOMES LTD,"4,800.00",26/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078389,COMPLETE CARE SERVICES LTD,"5,426.86",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20021168,CO-OPERATIVE FUNERALCARE,"1,512.00",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20021169,COURT OF PROTECTION,400.00,19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20021277,COURT OF PROTECTION,400.00,23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078411,CRAEGMOOR,"3,787.36",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078412,CRAEGMOOR,-280.99,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081654,CYGNET HEALTH CARE,418.70,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079308,DABB PAA,"1,176.12",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20020776,DANA CARE LIMITED,"9,902.29",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078451,DEVELOPMENT AND LEARNING OPPORTUNIT,350.00,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078452,DEVELOPMENT AND LEARNING OPPORTUNIT,350.00,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078453,DEVELOPMENT AND LEARNING OPPORTUNIT,350.00,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078454,DEVELOPMENT AND LEARNING OPPORTUNIT,350.00,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078455,DEVELOPMENT AND LEARNING OPPORTUNIT,350.00,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079311,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079312,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079313,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079314,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079315,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081465,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081466,DEVELOPMENT AND LEARNING OPPORTUNIT,"2,025.00",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082155,DEVELOPMENT AND LEARNING OPPORTUNIT,652.40,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082156,DEVELOPMENT AND LEARNING OPPORTUNIT,500.00,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082157,DEVELOPMENT AND LEARNING OPPORTUNIT,908.28,25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30082158,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",25/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078675,DIMENSIONS UK,"2,128.00",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078680,DIMENSIONS UK,"1,541.00",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078681,DIMENSIONS UK,279.72,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079069,DIMENSIONS UK,965.60,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079075,DIMENSIONS UK,-321.80,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079076,DIMENSIONS UK,"4,817.56",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079077,DIMENSIONS UK,-321.80,08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079092,DIMENSIONS UK,"4,495.76",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079197,DIMENSIONS UK,"7,950.68",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079200,DIMENSIONS UK,"2,019.60",09/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079201,DIMENSIONS UK,"2,019.60",10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079210,DIMENSIONS UK,523.60,10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079211,DIMENSIONS UK,299.20,10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079213,DIMENSIONS UK,299.20,10/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080147,DIMENSIONS UK,523.60,17/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080148,DIMENSIONS UK,299.20,17/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080440,DIMENSIONS UK,448.80,18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079470,DR FRENCH MEMORIAL HOME LTD,"-1,560.03",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079473,DR FRENCH MEMORIAL HOME LTD,390.01,24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081562,DR FRENCH MEMORIAL HOME LTD,"1,092.02",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081431,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079007,ELEANOR PALMER TRUST NO 2 A/C.,"12,324.23",08/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079445,ELEANOR PALMER TRUST NO 2 A/C.,357.49,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078378,ELIZABETH FITZROY SUPPORT,"5,380.45",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078379,ELIZABETH FITZROY SUPPORT,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078449,ELIZABETH FITZROY SUPPORT,"4,991.58",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078450,ELIZABETH FITZROY SUPPORT,-353.62,04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079431,ELIZABETH FITZROY SUPPORT,-342.21,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079454,ELIZABETH FITZROY SUPPORT,-342.21,11/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078595,ELIZABETH HOUSE,"2,340.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30078596,ELIZABETH HOUSE,"2,418.04",04/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30079422,ELIZABETH HOUSE,"7,920.00",12/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081565,ELIZABETH HOUSE,"6,619.20",24/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080113,ELM PARK LODGE,"8,579.66",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080114,ELM PARK LODGE,"-2,147.02",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080115,ELM PARK LODGE,"8,141.83",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080150,ELM PARK LODGE,"11,859.77",19/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081534,ELM PARK LODGE,"3,299.29",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081543,ELM PARK LODGE,"3,484.80",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081589,ELM PARK LODGE,"3,612.87",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081590,ELM PARK LODGE,"3,100.00",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081591,ELM PARK LODGE,"3,432.14",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081592,ELM PARK LODGE,"2,161.85",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081598,ELM PARK LODGE,"3,387.86",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081607,ELM PARK LODGE,"3,210.71",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081611,ELM PARK LODGE,"3,387.86",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081623,ELM PARK LODGE,"3,455.61",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30081655,ELM PARK LODGE,"3,612.87",23/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080326,ELMHURST RESIDENTIAL HOME,"14,898.27",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080327,ELMHURST RESIDENTIAL HOME,"7,392.86",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080328,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080329,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080330,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080332,ELMHURST RESIDENTIAL HOME,"7,020.12",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080333,ELMHURST RESIDENTIAL HOME,"-1,593.64",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080359,ELMHURST RESIDENTIAL HOME,"2,574.05",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080360,ELMHURST RESIDENTIAL HOME,"7,071.43",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080364,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080365,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080366,ELMHURST RESIDENTIAL HOME,"-2,367.26",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080369,ELMHURST RESIDENTIAL HOME,"7,020.13",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080370,ELMHURST RESIDENTIAL HOME,"-1,918.67",18/06/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30080371,ELMHURST RESIDENTIAL HOME,"7,020.12",18/06/2015
