Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1797.82,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,314.08,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,734.16,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1772.99,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1684.1,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1182.88,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,504,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,579.91,05/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134088,COMENSURA LIMITED,4.07,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,702,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1119.16,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,766.08,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,514.62,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,531.3,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1624.32,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1391.04,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1684.43,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,15.91,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,5.5,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1561.32,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,608.38,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1478.65,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,4.2,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,11.1,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,4.4,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,6,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,7.29,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,3.85,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,756.17,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,3008.15,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,3008.15,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,3008.15,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1069.68,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1186.4,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,577.4,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1578.03,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,414.4,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,931.04,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1107.01,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,562.26,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,488.7,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2759.95,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1561.32,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1615.33,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,626.36,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1566.37,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1428.83,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,5.55,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1566.37,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,436.62,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1561.32,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,36.63,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1696.32,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1615.33,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,801.1,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,3,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1472.77,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1631.17,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2041.15,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,785.75,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2165.76,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1620,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,693.38,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,412.54,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,49.95,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,8.21,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,34.04,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1386.87,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,440.36,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1703.17,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,656.41,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1615.32,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1615.32,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,883.56,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1750.68,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1566.37,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,13.32,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,18.13,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1212.48,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,761.7,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,719.55,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1713.25,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1257.74,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,49.95,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,681.86,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,681.86,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1374.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1621.44,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,512.49,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2042.4,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,551.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1223.3,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,3,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,25.19,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,29.6,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,150,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,885.24,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,592.37,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1877.41,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1376.99,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,12,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1808.3,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1777.65,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,3123.45,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,12,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1559.18,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,25.9,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2454.72,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,481.43,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,853.07,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,896.4,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1081,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2378.15,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,11.84,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1566.37,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1924.93,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,528.02,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,398.64,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,767.49,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2122.56,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,2165.76,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,641.8,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1097.86,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,641.8,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,18.13,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.52,05/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134088,COMENSURA LIMITED,49.95,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1277.28,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1863.01,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,108.71,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1523.87,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,590.14,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,1284.48,05/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134088,COMENSURA LIMITED,392.18,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,101.84,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,2080.85,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,2080.85,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,937.42,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,335.23,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,964.8,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,588.3,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,535.49,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,363,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,224.77,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,353.64,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,375.74,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,445.17,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,538.79,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,630.26,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,237.6,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,247.88,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,473.4,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,473.4,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,441.35,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,325.92,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,162.96,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,489.24,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,154.98,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,111.78,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,193.72,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,144.38,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,206.64,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,505.89,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,475.2,05/09/2016
Delivery Units,Streetscene,Travelling Expenses,30134088,COMENSURA LIMITED,3.33,05/09/2016
Delivery Units,Streetscene,Travelling Expenses,30134088,COMENSURA LIMITED,7.03,05/09/2016
Delivery Units,Streetscene,Travelling Expenses,30134088,COMENSURA LIMITED,5.18,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,392,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,1808.3,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,2080.85,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,469.04,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,403.44,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,487,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,472.32,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,383.76,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,482.16,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,506.35,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,331.28,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,370.64,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,373.92,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,502.42,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,502.08,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,1247.5,05/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30134088,COMENSURA LIMITED,725.2,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2698.65,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2069.4,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,555.35,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,446.76,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2069.4,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2245.25,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,1484.4,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2483.95,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,2337.8,05/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134088,COMENSURA LIMITED,826.7,05/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.52,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.76,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.88,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.76,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.56,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.52,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.32,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.54,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.52,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.52,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.87,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.69,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-2.06,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.26,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.04,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.7,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.88,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.52,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.54,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.01,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.85,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-2.06,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-2.12,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-12,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.76,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-7.95,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.82,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.8,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-15,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-21,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-21,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-21,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-16.8,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.63,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.59,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.8,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.76,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-7.28,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-2.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.4,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.48,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.44,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.63,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.78,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.25,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.25,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.3,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-4.36,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.24,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-1.22,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-0.61,13/09/2016
Commercial,Customer Support Group,Other Contribution,30134770,COMENSURA LIMITED,-3.64,13/09/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30134770,COMENSURA LIMITED,708.48,13/09/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30134770,COMENSURA LIMITED,295.2,13/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134770,COMENSURA LIMITED,1837.05,13/09/2016
