Gender,Category Of Need,Care Reason 903 Code,Placement Location,Care Episodes.Start Date,Legal 903 Code,Legal Descripton,CLA Start Date,Placement Type,Current Age Band,2 Digit Need Code,Need,Legal Status Descriptor,LAC Type
Male,N8 UASC,P,Inside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N1 Abuse Neglect,S,Outside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,IFA Fostering,16+,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,C1,C1-Interim Care Order,7 2021,External Residential,Under 1,N1,Abuse or Neglect,Interim Care Order,External Residential
Male,N8 UASC,S,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,P,Outside LA Boundary,6 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,P,Outside LA Boundary,3 2022,V2,V2 - Section 20 - Accom Agreed,6 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,S,Inside LA Boundary,6 2021,C1,C1-Interim Care Order,6 2021,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N3 Parent illness or disability,S,Inside LA Boundary,7 2021,C1,C1-Interim Care Order,7 2021,Parental,Under 1,N3,Parental Illness or Disability,Interim Care Order,Parental
Male,N3 Parent illness or disability,S,Inside LA Boundary,7 2021,C1,C1-Interim Care Order,7 2021,Parental,Under 1,N3,Parental Illness or Disability,Interim Care Order,Parental
Male,N8 UASC,S,Outside LA Boundary,6 2021,V2,V2 - Section 20 - Accom Agreed,6 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,P,Outside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,6 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,6 2021,V2,V2 - Section 20 - Accom Agreed,6 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C1,C1-Interim Care Order,9 2021,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C1,C1-Interim Care Order,9 2021,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N8 UASC,P,Outside LA Boundary,6 2021,V2,V2 - Section 20 - Accom Agreed,6 2021,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N4 Family in Acute stress,S,Outside LA Boundary,3 2022,V2,V2 - Section 20 - Accom Agreed,3 2022,IFA Fostering,11 to 15,N4,Family in Acute Stress,Section 20 - Single Period,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,2 2022,IFA Fostering,Under 1,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,7 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,7 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N5 Family dysfunction,P,Inside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,In House Fostering,16+,N5,Family Dysfunction,Section 20 - Single Period,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Section 20 - Single Period,Kinship Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Section 20 - Single Period,Kinship Fostering
Female,N6 Socially unacceptable behaviour,L,Inside LA Boundary,10 2021,V2,V2 - Section 20 - Accom Agreed,10 2021,Kinship Fostering,1 to 5,N6,Socially Unacceptable Behaviour,Section 20 - Single Period,Kinship Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,8 2021,C1,C1-Interim Care Order,8 2021,In House Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N4 Family in Acute stress,S,Inside LA Boundary,1 2022,C1,C1-Interim Care Order,1 2022,Kinship Fostering,Under 1,N4,Family in Acute Stress,Interim Care Order,Kinship Fostering
Male,N8 UASC,S,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Inside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N1 Abuse Neglect,P,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,External Residential,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,External Residential
Female,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,8 2021,IFA Fostering,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,8 2021,IFA Fostering,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,8 2021,IFA Fostering,6 to 10,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,8 2021,IFA Fostering,6 to 10,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N5 Family dysfunction,P,Outside LA Boundary,11 2021,C1,C1-Interim Care Order,11 2021,External Residential,Under 1,N5,Family Dysfunction,Interim Care Order,External Residential
Male,N8 UASC,S,Outside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Inside LA Boundary,12 2021,C1,C1-Interim Care Order,12 2021,In House Fostering,Under 1,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,10 2021,V2,V2 - Section 20 - Accom Agreed,10 2021,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N5 Family dysfunction,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,IFA Fostering,11 to 15,N5,Family Dysfunction,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,10 2021,V2,V2 - Section 20 - Accom Agreed,10 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N5 Family dysfunction,T,Inside LA Boundary,9 2020,C2,C2-Full Care Order,4 2007,Kinship Fostering,16+,N5,Family Dysfunction,Full Care Order,Kinship Fostering
Male,N8 UASC,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N1 Abuse Neglect,L,Outside LA Boundary,1 2022,C1,C1-Interim Care Order,1 2022,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N8 UASC,S,Inside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,S,Inside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,2 2022,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
Male,N5 Family dysfunction,B,Outside LA Boundary,12 2021,C2,C2-Full Care Order,11 2020,Semi Independance,16+,N5,Family Dysfunction,Full Care Order,Semi Independance
Male,N2 Disability,P,Inside LA Boundary,3 2016,C2,C2-Full Care Order,3 2016,In House Fostering,16+,N2,Child's Disability,Full Care Order,In House Fostering
Male,N4 Family in Acute stress,P,Inside LA Boundary,3 2022,C2,C2-Full Care Order,7 2013,Semi Independance,16+,N4,Family in Acute Stress,Full Care Order,Semi Independance
Female,N5 Family dysfunction,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,12 2009,In House Fostering,16+,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N5 Family dysfunction,T,Outside LA Boundary,8 2017,C2,C2-Full Care Order,5 2013,In House Fostering,16+,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,L,Inside LA Boundary,10 2013,C2,C2-Full Care Order,9 2011,In House Fostering,16+,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N4 Family in Acute stress,S,Inside LA Boundary,7 2021,C1,C1-Interim Care Order,7 2021,Kinship Fostering,16+,N4,Family in Acute Stress,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2017,C2,C2-Full Care Order,3 2007,IFA Fostering,16+,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N2 Disability,L,Outside LA Boundary,4 2021,C2,C2-Full Care Order,9 2019,External Residential,16+,N2,Child's Disability,Full Care Order,External Residential
Female,N5 Family dysfunction,P,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,10 2020,External Residential,11 to 15,N5,Family Dysfunction,Section 20 - Single Period,External Residential
Female,N5 Family dysfunction,T,Outside LA Boundary,11 2021,C2,C2-Full Care Order,9 2011,In House Fostering,16+,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2020,External Residential,16+,N1,Abuse or Neglect,Interim Care Order,External Residential
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2020,External Residential,16+,N1,Abuse or Neglect,Interim Care Order,External Residential
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2020,External Residential,16+,N1,Abuse or Neglect,Interim Care Order,External Residential
Male,N1 Abuse Neglect,T,Outside LA Boundary,11 2021,C1,C1-Interim Care Order,8 2019,In House Fostering,16+,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C2,C2-Full Care Order,11 2011,Kinship Fostering,16+,N1,Abuse or Neglect,Full Care Order,Kinship Fostering
Male,N6 Socially unacceptable behaviour,S,Outside LA Boundary,3 2022,J1,J1-In LA On Remand/Committed For Trial,3 2022,Secure,16+,N6,Socially Unacceptable Behaviour,On Remand,Secure
Male,N4 Family in Acute stress,L,Outside LA Boundary,2 2010,C2,C2-Full Care Order,6 2008,IFA Fostering,16+,N4,Family in Acute Stress,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Outside LA Boundary,1 2022,C2,C2-Full Care Order,11 2010,IFA Fostering,16+,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,11 2015,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,L,Outside LA Boundary,12 2010,C2,C2-Full Care Order,5 2009,Kinship Fostering,16+,N5,Family Dysfunction,Full Care Order,Kinship Fostering
Male,N5 Family dysfunction,P,Outside LA Boundary,1 2022,C2,C2-Full Care Order,5 2013,Semi Independance,16+,N5,Family Dysfunction,Full Care Order,Semi Independance
Female,N5 Family dysfunction,P,Outside LA Boundary,7 2020,C2,C2-Full Care Order,9 2011,Kinship Fostering,16+,N5,Family Dysfunction,Full Care Order,Kinship Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,10 2021,C2,C2-Full Care Order,9 2011,LBB Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,LBB Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,10 2021,C2,C2-Full Care Order,12 2009,Semi Independance,16+,N1,Abuse or Neglect,Full Care Order,Semi Independance
Female,N5 Family dysfunction,P,Outside LA Boundary,10 2021,C2,C2-Full Care Order,3 2015,IFA Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N4 Family in Acute stress,S,Inside LA Boundary,7 2021,C1,C1-Interim Care Order,7 2021,Kinship Fostering,11 to 15,N4,Family in Acute Stress,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,T,Outside LA Boundary,11 2021,C2,C2-Full Care Order,4 2014,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,T,Outside LA Boundary,6 2019,C2,C2-Full Care Order,2 2018,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N5 Family dysfunction,P,Outside LA Boundary,2 2022,C2,C2-Full Care Order,6 2014,IFA Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,IFA Fostering
Male,N5 Family dysfunction,S,Outside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,External Residential,11 to 15,N5,Family Dysfunction,Section 20 - Single Period,External Residential
Male,N5 Family dysfunction,S,Outside LA Boundary,11 2020,V2,V2 - Section 20 - Accom Agreed,11 2020,Semi Independance,16+,N5,Family Dysfunction,Section 20 - Single Period,Semi Independance
Male,N5 Family dysfunction,T,Outside LA Boundary,6 2018,C2,C2-Full Care Order,2 2013,IFA Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,L,Outside LA Boundary,2 2022,C1,C1-Interim Care Order,1 2022,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,1 2022,C2,C2-Full Care Order,2 2020,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N2 Disability,P,Outside LA Boundary,8 2021,C2,C2-Full Care Order,5 2015,Semi Independance,16+,N2,Child's Disability,Full Care Order,Semi Independance
Male,N4 Family in Acute stress,T,Outside LA Boundary,2 2018,C2,C2-Full Care Order,3 2016,IFA Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,IFA Fostering
Male,N4 Family in Acute stress,P,Outside LA Boundary,2 2019,C2,C2-Full Care Order,12 2014,IFA Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,11 2021,C2,C2-Full Care Order,11 2019,External Residential,16+,N5,Family Dysfunction,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2019,C1,C1-Interim Care Order,7 2019,External Residential,11 to 15,N1,Abuse or Neglect,Interim Care Order,External Residential
Female,N1 Abuse Neglect,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,11 2015,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,10 2021,V2,V2 - Section 20 - Accom Agreed,10 2021,LBB Residential,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,LBB Residential
Female,N5 Family dysfunction,T,Outside LA Boundary,10 2019,C2,C2-Full Care Order,3 2015,In House Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N2 Disability,P,Inside LA Boundary,11 2021,C2,C2-Full Care Order,1 2019,Parental,16+,N2,Child's Disability,Full Care Order,Parental
Male,N4 Family in Acute stress,P,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,2 2022,Parental,11 to 15,N4,Family in Acute Stress,Interim Care Order,Parental
Female,N5 Family dysfunction,P,Outside LA Boundary,8 2021,C2,C2-Full Care Order,6 2014,In House Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,T,Inside LA Boundary,2 2016,C2,C2-Full Care Order,10 2013,In House Fostering,16+,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,C2,C2-Full Care Order,5 2015,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Inside LA Boundary,11 2021,C2,C2-Full Care Order,11 2021,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,Kinship Fostering
Female,N2 Disability,P,Outside LA Boundary,8 2021,C2,C2-Full Care Order,12 2017,External Residential,11 to 15,N2,Child's Disability,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C2,C2-Full Care Order,4 2018,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,12 2021,C2,C2-Full Care Order,5 2011,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,C1,C1-Interim Care Order,3 2018,External Residential,11 to 15,N1,Abuse or Neglect,Interim Care Order,External Residential
Male,N5 Family dysfunction,P,Outside LA Boundary,2 2021,C2,C2-Full Care Order,6 2017,External Residential,11 to 15,N5,Family Dysfunction,Full Care Order,External Residential
Female,N5 Family dysfunction,P,Inside LA Boundary,11 2020,C2,C2-Full Care Order,12 2017,Semi Independance,16+,N5,Family Dysfunction,Full Care Order,Semi Independance
Male,N1 Abuse Neglect,T,Inside LA Boundary,6 2018,C2,C2-Full Care Order,4 2011,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,S,Outside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,External Residential,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,6 2020,C2,C2-Full Care Order,5 2016,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,L,Outside LA Boundary,11 2020,C2,C2-Full Care Order,8 2019,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N1 Abuse Neglect,T,Inside LA Boundary,3 2016,C2,C2-Full Care Order,11 2013,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,3 2016,C2,C2-Full Care Order,11 2013,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N5 Family dysfunction,T,Outside LA Boundary,10 2019,C2,C2-Full Care Order,3 2015,In House Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,1 2016,C2,C2-Full Care Order,3 2011,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,Kinship Fostering
Female,N4 Family in Acute stress,P,Inside LA Boundary,2 2022,C2,C2-Full Care Order,1 2018,Semi Independance,16+,N4,Family in Acute Stress,Full Care Order,Semi Independance
Female,N4 Family in Acute stress,T,Outside LA Boundary,2 2018,C2,C2-Full Care Order,3 2016,IFA Fostering,11 to 15,N4,Family in Acute Stress,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,T,Outside LA Boundary,8 2017,C2,C2-Full Care Order,5 2013,In House Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,In House Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,10 2020,C2,C2-Full Care Order,1 2020,IFA Fostering,16+,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,10 2020,C2,C2-Full Care Order,1 2020,IFA Fostering,11 to 15,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,11 2021,C1,C1-Interim Care Order,11 2021,In House Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,4 2020,C2,C2-Full Care Order,9 2019,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C2,C2-Full Care Order,3 2016,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N5 Family dysfunction,P,Outside LA Boundary,12 2021,C2,C2-Full Care Order,9 2014,External Residential,11 to 15,N5,Family Dysfunction,Full Care Order,External Residential
Male,N5 Family dysfunction,P,Outside LA Boundary,10 2021,C1,C1-Interim Care Order,2 2021,Semi Independance,16+,N5,Family Dysfunction,Interim Care Order,Semi Independance
Female,N5 Family dysfunction,P,Inside LA Boundary,9 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,11 to 15,N5,Family Dysfunction,Interim Care Order,In House Fostering
Female,N5 Family dysfunction,P,Inside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,6 2021,Semi Independance,16+,N5,Family Dysfunction,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2020,C2,C2-Full Care Order,6 2019,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2020,C2,C2-Full Care Order,4 2018,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,3 2020,C2,C2-Full Care Order,11 2015,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,3 2018,In House Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,10 2021,C2,C2-Full Care Order,4 2014,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,10 2021,C2,C2-Full Care Order,4 2014,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,L,Inside LA Boundary,12 2021,C1,C1-Interim Care Order,12 2021,In House Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,2 2021,In House Fostering,16+,N5,Family Dysfunction,Section 20 - Single Period,In House Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,9 2021,C1,C1-Interim Care Order,9 2021,Kinship Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,L,Outside LA Boundary,5 2019,C2,C2-Full Care Order,2 2018,External Residential,6 to 10,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2020,C2,C2-Full Care Order,6 2019,IFA Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Inside LA Boundary,12 2021,C2,C2-Full Care Order,7 2017,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,Kinship Fostering
Female,N1 Abuse Neglect,L,Inside LA Boundary,4 2020,C2,C2-Full Care Order,9 2019,IFA Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N4 Family in Acute stress,P,Outside LA Boundary,7 2019,C2,C2-Full Care Order,11 2017,External Residential,16+,N4,Family in Acute Stress,Full Care Order,External Residential
Female,N1 Abuse Neglect,P,Inside LA Boundary,3 2022,V2,V2 - Section 20 - Accom Agreed,1 2022,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
