Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690258,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690259,Thames Homecare Services Ltd,898.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690262,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690263,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690264,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690265,Thames Homecare Services Ltd,68.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690266,Thames Homecare Services Ltd,73.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690268,Thames Homecare Services Ltd,209.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690269,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690270,Thames Homecare Services Ltd,91.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690271,Thames Homecare Services Ltd,118.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690272,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690274,Thames Homecare Services Ltd,114.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690275,Thames Homecare Services Ltd,278.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690276,Thames Homecare Services Ltd,456.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690278,Thames Homecare Services Ltd,177.94,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690279,Thames Homecare Services Ltd,205.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690280,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690282,Thames Homecare Services Ltd,182.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690283,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690284,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690285,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690286,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690288,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690289,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690290,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690292,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690293,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690294,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690296,Thames Homecare Services Ltd,164.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690297,Thames Homecare Services Ltd,584.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690298,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690299,Thames Homecare Services Ltd,146.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690300,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690301,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690302,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690303,Thames Homecare Services Ltd,36.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690304,Thames Homecare Services Ltd,150.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690306,Thames Homecare Services Ltd,273.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690307,Thames Homecare Services Ltd,766.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690308,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690309,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690310,Thames Homecare Services Ltd,392.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690311,Thames Homecare Services Ltd,894.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690313,Thames Homecare Services Ltd,177.94,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690315,Thames Homecare Services Ltd,282.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690316,Thames Homecare Services Ltd,269.19,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690317,Thames Homecare Services Ltd,18.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690318,Thames Homecare Services Ltd,100.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690319,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690320,Thames Homecare Services Ltd,77.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690321,Thames Homecare Services Ltd,237.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690322,Thames Homecare Services Ltd,164.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690324,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690325,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690326,Thames Homecare Services Ltd,447.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690329,Thames Homecare Services Ltd,269.19,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690330,Thames Homecare Services Ltd,360.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690332,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690334,Thames Homecare Services Ltd,346.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690335,Thames Homecare Services Ltd,237.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690336,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690337,Thames Homecare Services Ltd,155.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690338,Thames Homecare Services Ltd,68.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690339,Thames Homecare Services Ltd,260.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690340,Thames Homecare Services Ltd,830.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690341,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690342,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690343,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690344,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690345,Thames Homecare Services Ltd,132.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690346,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690347,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690348,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690349,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690352,Thames Homecare Services Ltd,182.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690353,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690354,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690355,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690356,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690358,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690359,Thames Homecare Services Ltd,77.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690364,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690369,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690372,Thames Homecare Services Ltd,374.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690373,Thames Homecare Services Ltd,109.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690374,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690376,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690379,Thames Homecare Services Ltd,383.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690381,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690382,Thames Homecare Services Ltd,447.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690387,Thames Homecare Services Ltd,556.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690388,Thames Homecare Services Ltd,150.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690391,Thames Homecare Services Ltd,319.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690392,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690395,Thames Homecare Services Ltd,830.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690396,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690397,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690398,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690399,Thames Homecare Services Ltd,314.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690400,Thames Homecare Services Ltd,830.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690401,Thames Homecare Services Ltd,866.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690403,Thames Homecare Services Ltd,305.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690404,Thames Homecare Services Ltd,848.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690405,Thames Homecare Services Ltd,415.19,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690406,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690407,Thames Homecare Services Ltd,328.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690408,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690409,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690410,Thames Homecare Services Ltd,355.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690413,Thames Homecare Services Ltd,990.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690414,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690415,Thames Homecare Services Ltd,109.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690416,Thames Homecare Services Ltd,766.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690417,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690418,Thames Homecare Services Ltd,132.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690419,Thames Homecare Services Ltd,333.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690420,Thames Homecare Services Ltd,483.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690421,Thames Homecare Services Ltd,383.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690422,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690423,Thames Homecare Services Ltd,383.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690424,Thames Homecare Services Ltd,200.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690427,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690428,Thames Homecare Services Ltd,323.94,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690430,Thames Homecare Services Ltd,862.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690431,Thames Homecare Services Ltd,328.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690433,Thames Homecare Services Ltd,501.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690434,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690435,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690438,Thames Homecare Services Ltd,337.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690439,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690440,Thames Homecare Services Ltd,301.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690441,Thames Homecare Services Ltd,41.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690442,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690443,Thames Homecare Services Ltd,319.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690444,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690445,Thames Homecare Services Ltd,182.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690446,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690447,Thames Homecare Services Ltd,114.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690448,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690449,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690450,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690451,Thames Homecare Services Ltd,319.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690452,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690453,Thames Homecare Services Ltd,898.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690456,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690457,Thames Homecare Services Ltd,27.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690458,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690459,Thames Homecare Services Ltd,68.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690460,Thames Homecare Services Ltd,109.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690462,Thames Homecare Services Ltd,209.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690463,Thames Homecare Services Ltd,191.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690464,Thames Homecare Services Ltd,18.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690465,Thames Homecare Services Ltd,118.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690466,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690468,Thames Homecare Services Ltd,114.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690469,Thames Homecare Services Ltd,237.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690470,Thames Homecare Services Ltd,456.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690472,Thames Homecare Services Ltd,177.94,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690473,Thames Homecare Services Ltd,205.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690474,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690476,Thames Homecare Services Ltd,173.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690477,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690478,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690479,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690480,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690482,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690483,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690484,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690486,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690487,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690488,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690490,Thames Homecare Services Ltd,282.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690491,Thames Homecare Services Ltd,164.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690492,Thames Homecare Services Ltd,584.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690493,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690494,Thames Homecare Services Ltd,146.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690495,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690496,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690497,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690498,Thames Homecare Services Ltd,45.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690499,Thames Homecare Services Ltd,150.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690501,Thames Homecare Services Ltd,273.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690502,Thames Homecare Services Ltd,766.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690503,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690504,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690505,Thames Homecare Services Ltd,392.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690506,Thames Homecare Services Ltd,894.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690508,Thames Homecare Services Ltd,164.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690510,Thames Homecare Services Ltd,282.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690511,Thames Homecare Services Ltd,269.19,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690512,Thames Homecare Services Ltd,18.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690514,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690515,Thames Homecare Services Ltd,77.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690516,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690517,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690519,Thames Homecare Services Ltd,36.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690520,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690521,Thames Homecare Services Ltd,447.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690524,Thames Homecare Services Ltd,269.19,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690525,Thames Homecare Services Ltd,360.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690527,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690529,Thames Homecare Services Ltd,346.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690530,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690531,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690532,Thames Homecare Services Ltd,155.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690533,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690534,Thames Homecare Services Ltd,260.06,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690535,Thames Homecare Services Ltd,830.38,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690536,Thames Homecare Services Ltd,638.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690537,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690538,Thames Homecare Services Ltd,95.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690539,Thames Homecare Services Ltd,351.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690540,Thames Homecare Services Ltd,132.31,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690541,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690542,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690543,Thames Homecare Services Ltd,241.81,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690544,Thames Homecare Services Ltd,287.44,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690547,Thames Homecare Services Ltd,228.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690548,Thames Homecare Services Ltd,127.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690549,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690550,Thames Homecare Services Ltd,82.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690551,Thames Homecare Services Ltd,150.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690552,Thames Homecare Services Ltd,255.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690554,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690555,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690556,Thames Homecare Services Ltd,702.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690559,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690561,Thames Homecare Services Ltd,511.00,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690563,Thames Homecare Services Ltd,159.69,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690564,Thames Homecare Services Ltd,447.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690565,Thames Homecare Services Ltd,109.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690566,Thames Homecare Services Ltd,54.75,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690568,Thames Homecare Services Ltd,223.56,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690571,Thames Homecare Services Ltd,383.25,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690572,Thames Homecare Services Ltd,447.13,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690577,Thames Homecare Services Ltd,574.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690579,Thames Homecare Services Ltd,109.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690580,Thames Homecare Services Ltd,264.63,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690581,Thames Homecare Services Ltd,182.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690582,Thames Homecare Services Ltd,401.50,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690583,Thames Homecare Services Ltd,63.88,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690584,Thames Homecare Services Ltd,250.94,13/02/2024
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090690592,Thames Homecare Services Ltd,830.38,13/02/2024
