Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,105.80",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,424.14,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,874.38",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,424.14,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,424.14,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,630.05",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,223.30",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,096.93",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,874.38",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,615.33",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,314.08,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,944.79,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,934.21,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,381.9,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,116.80",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,820.64,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,070.40",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,069.56",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,227.30",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,19.98,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,225.9,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,702,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,680.76,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,635.31,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,698.05,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,508.65,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,659.26,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,472.77",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,472.77",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,197.73",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,361.85",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,992.16,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,558.05",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,515.97",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,433.81,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,433.79,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,096.93",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,284.48",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,901.15",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,520.88,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,018.98",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,816.8,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,284.48",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,615.33",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,796.32,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,000.48",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,627,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,541.49,04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,49.95,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,325.46",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,542.35",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,670.78,04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,4.81,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,481.20",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,12,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,771.12,04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,22.57,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,881.28,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,771.4,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,881.28,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,602.27,04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,17.76,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,883.75,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,438.91",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,9.62,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,399,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,272.96",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,468.44",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,12.95,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,272.96",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,766.08,04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,29.6,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,701.23,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,301.40",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,874.38",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,30.34,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,599.15,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,360.80",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,045.57",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,50,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,248.80",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,896.5,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,227.28",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,468.43",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,104.36",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,066.83",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,223.30",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,630.05",04/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30078265,COMENSURA LIMITED,2.22,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,111.26",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,604.08",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,274.82,04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,755.97",04/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,069.05",04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,564.75,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,362.25,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,168.36",04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,460.45",04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,292.09,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,459.08,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,214.48,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,302.57,04/06/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30078265,COMENSURA LIMITED,3.7,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,828.7,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,742.23,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,667.1,04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,655.24",04/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30078265,COMENSURA LIMITED,769.65,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,608.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,608.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,465.29",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,465.29",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,499.16",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,257.92,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,608.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,975.32",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,608.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,021.40",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"3,292.20",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,155.95",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,722.18,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,644.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,698.65",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,8.88,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,903.55",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,624.22,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,15.17,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,472.77",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,4.81,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,11.1,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,4.6,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,7.4,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,5.55,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,5.55,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,372.15,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,558.75,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,839.48,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,608.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,867.46,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,538.06,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,298.74,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,230.55,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,422.7,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,244.6,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,553.31,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,334.29,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,307.4,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,482.68,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,553.31,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,553.31,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,211.54,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,211.54,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,219.1,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,120.64,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,325.70",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,368.00",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,760.83,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,12.95,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,426.68",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,514.18",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,5,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,1.11,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,8.14,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,419.49",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,6.5,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,5.5,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,23.68,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,115.35",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,115.35",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,805.33,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,20.72,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,230.55,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,412,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,109.55,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,362.88,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,480.67,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,537.95,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,607.36,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,176,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,486.72,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,653.42,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,059.14",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,483.79",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,546.24,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,577.06,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,049.02",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,5,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,15,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,15,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,15,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,514.18",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,992.16,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,213.78,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,664.16,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,424.32,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,519.42,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,830.9,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,684.04",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,40.7,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,514.36",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,370.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,122.56",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,561.31",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,7.77,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,11.9,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,45.51,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,45.14,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,107.01",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,551.52,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,519.18,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,284.48",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,10.36,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,920.9,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,201.66",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,10.36,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,465.92,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,227.30",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,154.88",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,522.84",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,465.93,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,326.13,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,146.48",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,469.84,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,602.52,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,186.39",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,220.4,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,49.95,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,50,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,523.52",04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,50,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,50,04/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30078265,COMENSURA LIMITED,50,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,611.94,04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,431.92",04/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,431.92",04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,14.06,04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,15.91,04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,9.1,04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,13.69,04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,2.9,04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,3.7,04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,363.90",04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,495.48,04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,"2,124.64",04/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30078265,COMENSURA LIMITED,9.99,04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,505.6,04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,481.55",04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,499.96,04/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30078265,COMENSURA LIMITED,"1,435.76",04/06/2015
