Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,796.32,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,816.8,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,831.33,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,831.33,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,853.92,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,853.92,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,871.2,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,879.58,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,934.21,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,934.92,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,946.24,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,946.24,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,946.24,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,967.13,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,980.64,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1034.72,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1066.83,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1066.83,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1096.93,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1097.95,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1183.68,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1184.96,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1269.6,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1272,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1272,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1272.96,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1272.96,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1284.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1284.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1284.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1284.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1321.81,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1386,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1416.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1416.48,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1419.47,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1438.91,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1438.91,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1460.04,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1468.45,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1515.97,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1555.84,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1570.17,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1662.66,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1709,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1785,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1841.12,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1901.15,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,1924.93,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2069.05,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2301.4,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2392.64,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2436.35,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2436.35,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2467.41,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2467.41,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,2499.18,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,3813.57,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,4237.3,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,4237.3,12/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30063644,COMENSURA LIMITED,4237.3,12/02/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30063644,COMENSURA LIMITED,1.11,12/02/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30063644,COMENSURA LIMITED,3.7,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,18.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,50,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,93.51,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,131.56,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,147.72,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,153.13,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,168.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,172.12,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,177.1,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,177.69,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,184.65,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,184.65,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,187.05,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,187.05,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,187.5,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,193.28,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,196.97,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,199.52,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,202.65,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,202.65,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,202.65,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,206.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,206.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,207.2,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,208.86,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.2,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,218.75,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,247.4,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,247.4,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,250,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,250,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,252.53,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,280.6,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,309.25,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,321.62,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,328.95,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,333.21,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,414.13,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,420,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,478.1,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,546.14,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,599.45,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,615.41,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,615.72,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,630,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,828.7,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,1218.34,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,1460.45,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,1460.45,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,1655.24,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,2628.5,12/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30063644,COMENSURA LIMITED,2655.8,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,1.2,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,7.03,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,10.36,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,12.95,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,18.5,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,20.35,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,25.9,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,35.52,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,49.95,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,50,12/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30063644,COMENSURA LIMITED,50,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,92.99,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,96.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,115.6,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,173.4,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,219.1,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,220.4,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,222.86,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,230.55,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,230.55,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,307.4,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,314.82,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,321.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,352.36,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,360.02,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,385.84,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,386,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,397.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,407.25,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,417.95,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,420.56,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,423.06,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,427.32,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,430.92,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,434,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,445.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,445.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,453.58,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,474.39,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,477.27,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,508.53,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,519.18,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,537.95,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,543.97,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,551.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,553.31,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,553.31,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,565.22,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,572.63,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,574.08,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,582.4,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,607.36,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,614.69,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,628.97,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,696.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,699.06,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,731.5,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,735.1,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,760.83,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,805.32,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,812,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,818.64,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,823.4,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,866.16,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,874.5,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,888.72,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,902.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,938.05,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1029.95,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1030.69,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1059.14,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1227.28,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1240.9,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1253.02,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1281.48,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1368,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1370.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1426.69,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1468.45,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1472.75,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1472.77,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1472.77,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1472.77,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1523.52,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1541.5,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1615.33,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1636.48,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1644.48,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1644.48,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1753.35,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,1783.42,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,2115.35,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,2115.35,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,2122.56,12/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30063644,COMENSURA LIMITED,2122.56,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,204.55,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,495.48,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,593.2,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,601.92,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,620.64,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,662.76,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,863.61,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,1224.7,12/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30063644,COMENSURA LIMITED,1320.42,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,23.94,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,53.52,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,74.75,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,78.58,12/02/2015
Delivery Units,Streetscene,Travelling Expenses,30063644,COMENSURA LIMITED,82.88,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,112.38,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,151.12,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,191.25,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,203.44,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,223.1,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,253.7,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,253.89,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,261.5,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,261.5,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,261.5,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,261.5,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,276.87,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,284.85,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,285.75,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,321.86,12/02/2015
Delivery Units,Streetscene,Agency/Interim Hays,30063644,COMENSURA LIMITED,321.86,12/02/2015
