Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117433,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117438,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117439,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117434,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117435,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117440,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117982,ABBEY RAVENSCROFT PARK NURSING HOME," 2,900.00 ",13/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119472,ABBEY RAVENSCROFT PARK NURSING HOME," 3,000.00 ",25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119469,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120087,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,370.61 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120085,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,285.71 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120071,ABBEY RAVENSCROFT PARK NURSING HOME," 2,568.57 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120084,ABBEY RAVENSCROFT PARK NURSING HOME," 2,569.24 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120077,ABBEY RAVENSCROFT PARK NURSING HOME," 2,569.89 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120074,ABBEY RAVENSCROFT PARK NURSING HOME," 2,570.70 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120078,ABBEY RAVENSCROFT PARK NURSING HOME," 2,571.43 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120079,ABBEY RAVENSCROFT PARK NURSING HOME," 2,571.43 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120075,ABBEY RAVENSCROFT PARK NURSING HOME," 2,892.86 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120090,ABBEY RAVENSCROFT PARK NURSING HOME," 2,892.86 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120070,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120073,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120076,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120086,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120088,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120089,ABBEY RAVENSCROFT PARK NURSING HOME," 2,989.29 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120080,ABBEY RAVENSCROFT PARK NURSING HOME," 3,000.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120081,ABBEY RAVENSCROFT PARK NURSING HOME," 3,000.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120082,ABBEY RAVENSCROFT PARK NURSING HOME," 3,000.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120092,ABBEY RAVENSCROFT PARK NURSING HOME," 3,000.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120072,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120069,ABBEY RAVENSCROFT PARK NURSING HOME," 3,278.57 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120068,ABBEY RAVENSCROFT PARK NURSING HOME," 3,400.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120091,ABBEY RAVENSCROFT PARK NURSING HOME," 9,000.00 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117110,ACCEDO CARE LTD, 700.00 ,06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117109,ACCEDO CARE LTD," 5,600.00 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117108,ACCEDO CARE LTD," 6,594.14 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117107,ACCEDO CARE LTD," 8,960.00 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118414,ACCEDO CARE LTD, 906.48 ,21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120231,ACCEDO CARE LTD," 1,020.00 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118485,ADVENT CARE PLUS," 8,935.00 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118491,ADVENT CARE PLUS," 9,665.00 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118471,ADVENT CARE PLUS," 14,400.00 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117317,AGUDAS ISRAEL HOUSING ASSCTN LTD," 2,364.74 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117410,AGUDAS ISRAEL HOUSING ASSCTN LTD," 2,527.83 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117409,AGUDAS ISRAEL HOUSING ASSCTN LTD," 3,154.25 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029529,AMWELL CONSTRUCTION LTD," 2,623.20 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117344,ANASTASIA LODGE," 3,000.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117413,APPLE TREE COURT CARE HOME," 2,318.93 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117411,APPLE TREE COURT CARE HOME," 2,397.72 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117421,APPLE TREE COURT CARE HOME," 2,418.04 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117414,APPLE TREE COURT CARE HOME," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117415,APPLE TREE COURT CARE HOME," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117416,APPLE TREE COURT CARE HOME," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117417,APPLE TREE COURT CARE HOME," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117422,APPLE TREE COURT CARE HOME," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117412,APPLE TREE COURT CARE HOME," 2,655.55 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117419,APPLE TREE COURT CARE HOME," 2,657.14 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117367,APPLE TREE COURT CARE HOME," 2,826.87 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117418,APPLE TREE COURT CARE HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117420,APPLE TREE COURT CARE HOME," 3,100.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117423,APPLE TREE COURT CARE HOME," 3,542.86 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118141,APPLE TREE COURT CARE HOME, 580.50 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117132,ASHFIELDS RESIDENTIAL CARE HOME," 2,249.27 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117133,ASHFIELDS RESIDENTIAL CARE HOME," 2,290.79 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117128,ASHFIELDS RESIDENTIAL CARE HOME," 2,448.78 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117129,ASHFIELDS RESIDENTIAL CARE HOME," 2,448.78 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117131,ASHFIELDS RESIDENTIAL CARE HOME," 2,448.78 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117127,ASHFIELDS RESIDENTIAL CARE HOME," 2,657.14 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117130,ASHFIELDS RESIDENTIAL CARE HOME," 4,208.31 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029683,ASHFIELDS RESIDENTIAL CARE HOME," 2,448.78 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029672,ASHFIELDS RESIDENTIAL CARE HOME," 3,712.67 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029846,ASHFIELDS RESIDENTIAL CARE HOME," 2,290.79 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117941,ASHTON LODGE CARE CENTRE," 12,685.72 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117983,ASHTON LODGE CARE CENTRE," 2,397.72 ",13/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118443,ASHTON LODGE CARE CENTRE," 2,707.10 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117716,ASPEN VILLAGES LTD," 2,216.41 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117486,ASPEN VILLAGES LTD," 2,418.04 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117483,ASPEN VILLAGES LTD," 3,321.43 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117484,ASPEN VILLAGES LTD," 3,542.86 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117488,ASPEN VILLAGES LTD," 3,764.29 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117481,ASPEN VILLAGES LTD," 4,207.14 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117482,ASPEN VILLAGES LTD," 4,871.43 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117487,ASPEN VILLAGES LTD," 4,871.43 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117485,ASPEN VILLAGES LTD," 5,978.57 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117376,AUTUMN GARDENS," 2,184.04 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117375,AUTUMN GARDENS," 2,800.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117374,AUTUMN GARDENS," 2,880.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117373,AUTUMN GARDENS," 3,080.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117372,AUTUMN GARDENS," 3,160.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118059,AUTUMN GARDENS," 2,257.14 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117520,B & M CARE," 3,082.29 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80002897,BARNET ENFIELD & HARINGEY MENTAL," 5,836.04 ",27/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80002896,BARNET ENFIELD & HARINGEY MENTAL," 39,267.00 ",27/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118134,BARNET EXECUTIVE CAR SERVICE, 400.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118135,BARNET EXECUTIVE CAR SERVICE, 400.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118126,BARNET EXECUTIVE CAR SERVICE, 456.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118130,BARNET EXECUTIVE CAR SERVICE, 480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118131,BARNET EXECUTIVE CAR SERVICE, 480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118132,BARNET EXECUTIVE CAR SERVICE, 480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118133,BARNET EXECUTIVE CAR SERVICE, 480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120277,BARNET MENCAP, 589.65 ,29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117870,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,686.64 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117869,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,890.26 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118426,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,081.97 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118427,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,371.46 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118428,BAYTREE COMMUNITY CARE (LONDON) LTD," 3,538.37 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118451,BELMONT LODGE CARE CENTRE," 1,861.71 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118453,BELMONT LODGE CARE CENTRE," 2,249.57 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118455,BELMONT LODGE CARE CENTRE," 2,327.14 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118452,BELMONT LODGE CARE CENTRE," 2,404.71 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118454,BELMONT LODGE CARE CENTRE," 2,404.71 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117977,BENSLOW MANAGEMENT COMPANY LIMITED," 2,418.04 ",13/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30116882,BROOKDALE HEALTHCARE," 3,759.36 ",06/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117266,BROOKDALE HEALTHCARE," 7,806.73 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117268,BROOKDALE HEALTHCARE," 9,610.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117269,BROOKDALE HEALTHCARE," 9,995.33 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120227,BROOKDALE HEALTHCARE," 7,554.90 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120224,BROOKDALE HEALTHCARE," 9,000.00 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120225,BROOKDALE HEALTHCARE," 9,300.00 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120229,BROOKDALE HEALTHCARE," 9,497.70 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120226,BROOKDALE HEALTHCARE," 9,672.90 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119623,BRUNSWICK SUPPORTED LIVING SERVICES," 1,412.68 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119624,BRUNSWICK SUPPORTED LIVING SERVICES," 1,942.84 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119626,BRUNSWICK SUPPORTED LIVING SERVICES," 2,153.92 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117555,BUPA CARE HOMES," 2,153.54 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117553,BUPA CARE HOMES," 2,169.32 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117556,BUPA CARE HOMES," 2,169.32 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117545,BUPA CARE HOMES," 2,169.32 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117546,BUPA CARE HOMES," 2,169.32 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117714,BUPA CARE HOMES," 2,252.51 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117713,BUPA CARE HOMES," 2,404.85 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117547,BUPA CARE HOMES," 2,692.86 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117554,BUPA CARE HOMES," 2,735.40 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117550,BUPA CARE HOMES," 3,258.81 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117551,BUPA CARE HOMES," 3,321.43 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117552,BUPA CARE HOMES," 3,321.43 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117548,BUPA CARE HOMES," 4,142.86 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117544,BUPA CARE HOMES," 7,750.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117935,BUPA CARE HOMES," 2,314.02 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118044,BUPA CARE HOMES," 2,314.02 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117906,BUPA CARE HOMES," 2,418.04 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117936,BUPA CARE HOMES," 2,570.70 ",12/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117534,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117535,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117537,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117539,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117540,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117528,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117530,BUPA CARE HOMES,-496.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117533,BUPA CARE HOMES,-480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117536,BUPA CARE HOMES,-480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117538,BUPA CARE HOMES,-480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117527,BUPA CARE HOMES,-480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117529,BUPA CARE HOMES,-480.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117541,BUPA CARE HOMES,-464.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117526,BUPA CARE HOMES,-224.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117531,BUPA CARE HOMES,-208.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117532,BUPA CARE HOMES,-64.00 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118091,BUPA CARE HOMES, 798.19 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118090,BUPA CARE HOMES," 1,970.25 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117525,BUPA CARE HOMES," 2,104.32 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117524,BUPA CARE HOMES," 2,243.03 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118089,BUPA CARE HOMES," 2,249.45 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118096,BUPA CARE HOMES," 2,302.06 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118094,BUPA CARE HOMES," 2,318.93 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118097,BUPA CARE HOMES," 2,318.93 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118088,BUPA CARE HOMES," 2,397.72 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118119,BUPA CARE HOMES," 2,407.86 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118118,BUPA CARE HOMES," 2,570.70 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118095,BUPA CARE HOMES," 2,924.05 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118092,BUPA CARE HOMES," 3,153.69 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118093,BUPA CARE HOMES," 3,214.29 ",18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029687,BUPA CARE HOMES," 3,272.86 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029684,BUPA CARE HOMES," 3,498.57 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029686,BUPA CARE HOMES," 3,498.57 ",21/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119505,BUPA CARE HOMES," 4,842.64 ",22/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119484,BUPA CARE HOMES, 507.94 ,25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120107,BUPA CARE HOMES, 507.94 ,28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120140,BUPA CARE HOMES," 2,318.93 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120141,BUPA CARE HOMES," 2,318.93 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120142,BUPA CARE HOMES," 2,878.57 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120143,BUPA CARE HOMES," 4,428.57 ",28/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120270,BUPA CARE HOMES,-217.69 ,29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120268,BUPA CARE HOMES, 217.69 ,29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120269,BUPA CARE HOMES, 507.94 ,29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120271,BUPA CARE HOMES," 7,500.00 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117219,BUPA NURSING HOMES LTD - ARKLEY, 541.42 ,08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117216,BUPA NURSING HOMES LTD - ARKLEY," 1,553.92 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117212,BUPA NURSING HOMES LTD - ARKLEY," 1,604.52 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117213,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117214,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117215,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117217,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117218,BUPA NURSING HOMES LTD - ARKLEY," 2,211.80 ",08/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117447,BUPA NURSING HOMES LTD - ARKLEY," 2,570.70 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117448,BUPA NURSING HOMES LTD - ARKLEY," 2,657.14 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30118196,BUPA NURSING HOMES LTD - ARKLEY, 428.98 ,18/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029757,BUPA NURSING HOMES LTD - ARKLEY," 2,370.00 ",25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30119478,BUPA NURSING HOMES LTD - ARKLEY," 2,726.84 ",25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029754,BUPA NURSING HOMES LTD - ARKLEY," 3,498.57 ",25/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120263,BUPA NURSING HOMES LTD - ARKLEY, 653.04 ,29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117717,CAMBIAN BEECHES," 13,164.46 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029838,CAMDEN LODGE RESIDENTIAL CARE HOME," 2,657.14 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029839,CAMDEN LODGE RESIDENTIAL CARE HOME," 2,657.14 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20029840,CAMDEN LODGE RESIDENTIAL CARE HOME," 3,342.86 ",26/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120010,CAMDEN LODGE RESIDENTIAL CARE HOME," 2,571.43 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120009,CAMDEN LODGE RESIDENTIAL CARE HOME," 2,657.14 ",29/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117329,CANDLE COURT NURSING HOME,"-9,720.00 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117330,CANDLE COURT NURSING HOME," 2,655.55 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117332,CANDLE COURT NURSING HOME," 2,655.55 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117331,CANDLE COURT NURSING HOME," 3,764.29 ",11/04/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30117328,CANDLE COURT NURSING HOME," 9,720.00 ",11/04/2016
