Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 155.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 38.82 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 592.18 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 944.46 ,01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30116806,COMENSURA LIMITED, 3.70 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 828.72 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,196.42 ",01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30116806,COMENSURA LIMITED, 4.44 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,310.98 ",01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30116806,COMENSURA LIMITED, 4.44 ,01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30116806,COMENSURA LIMITED, 7.40 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 655.49 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,762.35 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,618.85 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 659.68 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 2,853.72 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 629.76 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,241.43 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 373.98 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,460.45 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,460.45 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 514.39 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 499.14 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 186.88 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 120.15 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 120.15 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 40.53 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 126.18 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 120.24 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 232.92 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 155.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.32 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 155.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 140.17 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 66.75 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 168.24 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 42.05 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 168.24 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 166.92 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 219.98 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.32 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 190.87 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 80.04 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 103.52 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 213.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 213.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 173.54 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 168.24 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 181.16 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 194.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 210.11 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 157.01 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 475.71 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 187.63 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.32 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.20 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 120.15 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 154.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 240.32 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 154.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 226.80 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 173.44 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 200.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 180.22 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 173.55 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 80.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 80.04 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 120.06 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 155.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 160.08 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 103.84 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 151.94 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 284.75 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED, 247.78 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,593.48 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 854.66 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 473.50 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 462.30 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 516.36 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 421.42 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 428.96 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 344.24 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 318.77 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 691.32 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,566.37 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,762.60 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 386.93 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 876.56 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 555.92 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 818.83 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 571.73 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 2,165.76 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 468.45 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 377.76 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,301.23 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,617.12 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 570.40 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,261.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 325.80 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 532.99 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,268.68 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 913.71 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 14.06 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,261.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,222.20 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 24.05 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,248.75 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 6.00 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 40.70 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 331.52 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,346.08 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 816.21 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 432.79 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 715.44 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,800.12 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 197.12 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 445.72 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 444.28 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 334.29 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 506.76 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 568.20 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 627.84 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 501.12 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 505.76 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 505.76 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 15.54 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,261.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,022.40 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 552.72 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,301.23 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 473.37 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 817.92 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 2,740.00 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,306.16 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 24.79 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,561.31 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 49.95 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,214.36 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,306.16 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,000.48 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,305.28 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 29.60 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 5.00 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 46.85 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,219.76 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 50.00 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 49.95 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 50.00 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 50.00 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 606.68 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,261.79 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,319.49 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 412.29 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,636.48 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,427.68 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,182.92 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 24.10 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 7.45 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 6.00 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 6.20 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 14.80 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 919.08 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 704.46 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 436.62 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,227.28 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,019.32 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,159.12 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 14.06 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,324.72 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 23.68 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,920.61 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 326.13 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,219.76 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,019.32 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 793.43 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 977.71 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,186.40 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 448.28 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 864.80 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,227.28 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 341.94 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 372.72 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 941.22 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 3.95 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 1.48 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 7.03 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 3.45 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,143.48 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,550.64 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 528.02 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 472.29 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 476.03 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 440.72 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,138.56 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 199.32 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,427.68 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,804.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,804.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 713.12 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 777.64 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 2,003.44 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 215.82 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,796.80 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 724.13 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 823.80 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 275.45 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 439.88 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 618.42 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 592.82 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 132.24 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,319.36 ",01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 14.80 ,01/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30116806,COMENSURA LIMITED, 35.89 ,01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,242.00 ",01/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30116806,COMENSURA LIMITED, 366.48 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 749.36 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 750.08 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 495.48 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED," 1,220.72 ",01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 750.08 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 694.28 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 713.45 ,01/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30116806,COMENSURA LIMITED, 767.02 ,01/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30116806,COMENSURA LIMITED, 528.12 ,01/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30116806,COMENSURA LIMITED, 507.68 ,01/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30116806,COMENSURA LIMITED, 326.25 ,01/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30116806,COMENSURA LIMITED, 135.07 ,01/04/2016
