Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commissioning,Commissioning,Other Services,80009770,SHARED ASSETS," 17,350.00 ",20/04/2017
Commissioning,Commissioning,Printing-Contract,60070833,RAINCHARM COMMUNICATIONS LTD, 360.00 ,27/04/2017
Commissioning,Commissioning,Private Contractors - Third Pa,10013689,GREENWICH LEISURE LTD," 101,631.70 ",04/04/2017
Commissioning,Commissioning,Professional Services,60076760,CAN DIGITAL SOLUTIONS LTD," 3,000.00 ",27/04/2017
Commissioning,Commissioning,Professional Services,60074982,EJH TRAINING SERVICES LTD," 4,676.35 ",07/04/2017
Commissioning,Commissioning,Professional Services,60075529,EJH TRAINING SERVICES LTD," 3,578.41 ",12/04/2017
Commissioning,Commissioning,Professional Services,60075942,EJH TRAINING SERVICES LTD," 2,456.54 ",20/04/2017
Commissioning,Commissioning,Professional Services,60076628,EXTERION MEDIA (UK) LIMITED, 468.00 ,12/04/2017
Commissioning,Commissioning,Professional Services,60076659,EXTERION MEDIA (UK) LIMITED, 120.00 ,12/04/2017
Commissioning,Commissioning,Professional Services,60075288,GROUNDWORK LONDON," 25,000.00 ",05/04/2017
Commissioning,Commissioning,Professional Services,80009773,GROWING AGAINST VIOLENCE," 10,000.00 ",24/04/2017
Commissioning,Commissioning,Professional Services,60077074,INCLUSION BARNET," 2,660.00 ",18/04/2017
Commissioning,Commissioning,Professional Services,60076753,REDACTED - PERSONAL DATA, 150.00 ,18/04/2017
Commissioning,Commissioning,Professional Services,60077641,REDACTED - PERSONAL DATA, 90.00 ,27/04/2017
Commissioning,Commissioning,Professional Services,60077009,SUBERBOS COMMUNITY CIC," 1,795.84 ",18/04/2017
Commissioning,Commissioning,Professional Services,60077350,THE BARNETGROUP LIMITED," 45,524.92 ",19/04/2017
Commissioning,Commissioning,Professional Services,60077357,THE BARNETGROUP LIMITED," 20,186.90 ",19/04/2017
Commissioning,Commissioning,Publications,60075909,DIGITALISSUE LIMITED, 150.00 ,20/04/2017
Commissioning,Commissioning,Publications,60076529,LETTERBOX DISTRIBUTION.COM," 9,828.00 ",05/04/2017
Commissioning,Commissioning,Rents,60075833,ARIANA BANQUETING HALL," 2,250.00 ",20/04/2017
Commissioning,Commissioning,Subscriptions,60076726,ACT NOW TRAINING LTD, 49.00 ,10/04/2017
Commissioning,Commissioning,Subscriptions,60076459,CITY OF LONDON," 5,000.00 ",05/04/2017
Commissioning,Commissioning,Subscriptions,60075663,COPYRIGHT LICENSING AGENCY LTD," 8,953.58 ",10/04/2017
Commissioning,Commissioning,Subscriptions,60075680,INFORMATION & RECORDS MANAGEMENT SO, 300.00 ,19/04/2017
Commissioning,Commissioning,Subscriptions,60077699,LONDON YOUTH GAMES," 7,000.00 ",24/04/2017
Commissioning,Commissioning,Subscriptions,10013702,THE INFORMATION COMMISSIONER, 500.00 ,21/04/2017
Commissioning,Commissioning,Training,60076424,LOCAL GOVERNMENT IMPROVEMENT AND," 6,900.00 ",07/04/2017
Commissioning,Commissioning,Venue Hire,80009114,ARIANA BANQUETING HALL, 960.00 ,12/04/2017
Commissioning,Commissioning,Venue Hire,60077627,GREENWICH LEISURE LTD, 137.70 ,25/04/2017
Commissioning,Commissioning,Venue Hire,60077629,GREENWICH LEISURE LTD, 245.60 ,25/04/2017
Commissioning,Commissioning,Venue Hire,60077633,GREENWICH LEISURE LTD, 570.90 ,25/04/2017
Commissioning,Commissioning,Venue Hire,60077648,GREENWICH LEISURE LTD," 1,038.00 ",25/04/2017
Commissioning,Commissioning,Venue Hire,60077687,GREENWICH LEISURE LTD, 207.60 ,27/04/2017
Corporate Accounting,Corporate Accounting,Consultants Fees,60076329,THE BARNETGROUP LIMITED," 72,620.39 ",03/04/2017
Corporate Accounting,Corporate Accounting,Employee Expenses,10013690,EDENRED," 1,978.75 ",05/04/2017
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,CHP4000171,GREATER LONDON AUTHORITY," 4,014,752.67 ",28/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60074384,CITIBANK NA LONDON," 1,406.10 ",18/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076351,CITIBANK NA LONDON, 237.60 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076359,CITIBANK NA LONDON, 381.60 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076368,CITIBANK NA LONDON, 385.00 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076385,CITIBANK NA LONDON, 268.50 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076396,CITIBANK NA LONDON, 255.80 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076400,CITIBANK NA LONDON, 304.00 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076406,CITIBANK NA LONDON, 264.00 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076408,CITIBANK NA LONDON, 107.90 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076411,CITIBANK NA LONDON, 328.65 ,04/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076583,CITIBANK NA LONDON, 250.00 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076597,CITIBANK NA LONDON, 196.20 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076608,CITIBANK NA LONDON, 127.90 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076621,CITIBANK NA LONDON, 200.00 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076640,CITIBANK NA LONDON, 447.80 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076642,CITIBANK NA LONDON, 350.00 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076671,CITIBANK NA LONDON, 276.88 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60076692,CITIBANK NA LONDON, 60.00 ,06/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077080,CITIBANK NA LONDON, 198.70 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077088,CITIBANK NA LONDON, 501.50 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077102,CITIBANK NA LONDON, 368.60 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077103,CITIBANK NA LONDON, 365.00 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077111,CITIBANK NA LONDON, 446.60 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077159,CITIBANK NA LONDON, 57.90 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077193,CITIBANK NA LONDON, 252.00 ,12/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077225,CITIBANK NA LONDON, 332.10 ,13/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077245,CITIBANK NA LONDON, 123.78 ,13/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077282,CITIBANK NA LONDON," 29,016.22 ",13/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077324,CITIBANK NA LONDON, 352.00 ,13/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077692,CITIBANK NA LONDON, 653.40 ,24/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077716,CITIBANK NA LONDON, 600.80 ,24/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077720,CITIBANK NA LONDON," 1,003.50 ",24/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077728,CITIBANK NA LONDON, 261.95 ,24/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077735,CITIBANK NA LONDON, 457.90 ,24/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077813,CITIBANK NA LONDON," 4,431.67 ",26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077874,CITIBANK NA LONDON, 57.90 ,26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077877,CITIBANK NA LONDON, 224.00 ,26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077881,CITIBANK NA LONDON," 3,762.30 ",26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077885,CITIBANK NA LONDON, 57.90 ,26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077907,CITIBANK NA LONDON," 2,871.19 ",26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077908,CITIBANK NA LONDON," 2,069.00 ",26/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077937,CITIBANK NA LONDON, 288.66 ,28/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077958,CITIBANK NA LONDON, 35.00 ,28/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60077990,CITIBANK NA LONDON, 406.40 ,28/04/2017
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60078024,CITIBANK NA LONDON, 162.90 ,28/04/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,10013649,PPL (PRIVATE PUBLIC LTD) CONSULTING," 14,850.00 ",07/04/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,60074601,PPL (PRIVATE PUBLIC LTD) CONSULTING," 5,025.00 ",03/04/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,60077785,PPL (PRIVATE PUBLIC LTD) CONSULTING," 3,975.00 ",27/04/2017
Delivery Units,Adults and Communities,Capital Construction and Works,60070432,BRIDGEWAY CONSULTING LTD," 5,348.00 ",04/04/2017
Delivery Units,Adults and Communities,Cleaning and domestic material,60076841,CHURCHILL CONTRACT SERVICES, 391.37 ,27/04/2017
Delivery Units,Adults and Communities,Cleaning and domestic material,60076902,CHURCHILL CONTRACT SERVICES, 377.81 ,27/04/2017
Delivery Units,Adults and Communities,Consultants Fees,60075919,VOICEABILITY," 2,356.00 ",20/04/2017
Delivery Units,Adults and Communities,Consultants Fees,60076867,VOICEABILITY," 1,204.00 ",20/04/2017
Delivery Units,Adults and Communities,Copying and Printing Charges,60076149,GOOD IMPRESSIONS (LONDON) LIMITED, 295.00 ,25/04/2017
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60064243,DIRECT MOBILITY HIRE LTD, 53.00 ,04/04/2017
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60075552,JOHN GRAHAM CONSTRUCTION LTD," 196,564.00 ",18/04/2017
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60075601,JOHN GRAHAM CONSTRUCTION LTD," 167,674.00 ",18/04/2017
Delivery Units,Adults and Communities,Food Costs,60076800,MULLER MILK & INGREDIENTS, 1.65 ,11/04/2017
Delivery Units,Adults and Communities,Food Costs,60077142,MULLER MILK & INGREDIENTS, 1.65 ,21/04/2017
Delivery Units,Adults and Communities,Food Costs,60077515,MULLER MILK & INGREDIENTS, 1.65 ,25/04/2017
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60076112,REDACTED - PERSONAL DATA, 200.00 ,03/04/2017
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60076215,REDACTED - PERSONAL DATA, 600.00 ,03/04/2017
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60076840,REDACTED - PERSONAL DATA, 425.00 ,07/04/2017
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60076903,REDACTED - PERSONAL DATA, 300.00 ,07/04/2017
Delivery Units,Adults and Communities,Grant Payments,80008978,DP BUILDERS DISABLED ADAPTATIONS, 126.00 ,04/04/2017
Delivery Units,Adults and Communities,Non Education Staff GPay,60075693,BARNET ENFIELD & HARINGEY MENTAL," 51,173.00 ",19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162264,AARANDALE LODGE, 185.71 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163015,AARON COURT CARE HOME, 143.00 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162256,ABBEY RAVENSCROFT PARK NURSING HOME," 1,700.00 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162257,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162258,ABBEY RAVENSCROFT PARK NURSING HOME," 2,200.00 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162259,ABBEY RAVENSCROFT PARK NURSING HOME," 1,285.71 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162260,ABBEY RAVENSCROFT PARK NURSING HOME," 3,321.43 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162261,ABBEY RAVENSCROFT PARK NURSING HOME, 114.29 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163226,ABBEY RAVENSCROFT PARK NURSING HOME," 3,257.14 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163227,ABBEY RAVENSCROFT PARK NURSING HOME," 2,571.43 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163228,ABBEY RAVENSCROFT PARK NURSING HOME,"-2,571.43 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162404,ALDWYCK HOUSING GROUP, 145.13 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162405,ALDWYCK HOUSING GROUP, 145.13 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162377,ALEXANDRA HOUSE (RUNWOOD HOMES)," 2,262.69 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162424,ANASTASIA LODGE, 200.00 ,20/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162425,ANASTASIA LODGE, 214.28 ,20/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162266,AREA 51 EDUCATION LTD, 632.00 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162267,AREA 51 EDUCATION LTD," 1,580.00 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162268,AREA 51 EDUCATION LTD, 948.00 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162269,AREA 51 EDUCATION LTD, 632.00 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163280,AREA 51 EDUCATION LTD, 237.00 ,27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162781,ASH COURT CARE CENTRE, 242.86 ,27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161973,ASHFIELDS RESIDENTIAL CARE HOME, 552.29 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162384,ASHFIELDS RESIDENTIAL CARE HOME," 5,185.71 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163004,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163005,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163006,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163007,ASHFIELDS RESIDENTIAL CARE HOME, 171.43 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163008,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163009,ASHFIELDS RESIDENTIAL CARE HOME, 145.11 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163010,ASHFIELDS RESIDENTIAL CARE HOME, 157.14 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163011,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163012,ASHFIELDS RESIDENTIAL CARE HOME, 157.99 ,25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161969,ASHTON LODGE CARE CENTRE," 1,933.64 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161974,ASHTON LODGE CARE CENTRE, 171.33 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161978,ASHTON LODGE CARE CENTRE, 228.57 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161984,ASHTON LODGE CARE CENTRE, 179.89 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161998,ASHTON LODGE CARE CENTRE, 214.29 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161999,ASHTON LODGE CARE CENTRE, 214.29 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162000,ASHTON LODGE CARE CENTRE, 171.33 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162002,ASHTON LODGE CARE CENTRE, 154.69 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162003,ASHTON LODGE CARE CENTRE, 171.43 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162008,ASHTON LODGE CARE CENTRE, 171.43 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162009,ASHTON LODGE CARE CENTRE, 157.99 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162038,ASHTON LODGE CARE CENTRE, 198.21 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162040,ASHTON LODGE CARE CENTRE, 154.69 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162055,ASHTON LODGE CARE CENTRE, 157.99 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162056,ASHTON LODGE CARE CENTRE, 210.86 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162062,ASHTON LODGE CARE CENTRE, 185.71 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162063,ASHTON LODGE CARE CENTRE, 198.21 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162064,ASHTON LODGE CARE CENTRE, 154.69 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162066,ASHTON LODGE CARE CENTRE, 157.99 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162332,ASHTON LODGE CARE CENTRE," 11,307.50 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162380,ASHTON LODGE CARE CENTRE," 4,714.29 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162381,ASHTON LODGE CARE CENTRE, 214.29 ,13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162509,ASHTON LODGE CARE CENTRE," 5,371.43 ",19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162791,ASPEN VILLAGES LTD, 142.99 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162792,ASPEN VILLAGES LTD, 314.29 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162793,ASPEN VILLAGES LTD, 214.29 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162795,ASPEN VILLAGES LTD, 228.57 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162796,ASPEN VILLAGES LTD, 385.71 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162797,ASPEN VILLAGES LTD, 156.00 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162798,ASPEN VILLAGES LTD, 314.29 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162799,ASPEN VILLAGES LTD, 271.43 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162800,ASPEN VILLAGES LTD, 228.57 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162801,ASPEN VILLAGES LTD, 314.29 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163021,ASPEN VILLAGES LTD," 10,971.43 ",25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162432,AUTUMN GARDENS, 225.71 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162433,AUTUMN GARDENS, 342.86 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162434,AUTUMN GARDENS, 205.71 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162435,AUTUMN GARDENS, 200.00 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162436,AUTUMN GARDENS, 156.00 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162437,AUTUMN GARDENS, 342.86 ,19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161898,BARNET CARERS CENTRE, 219.75 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161906,BAYTREE COMMUNITY CARE (LONDON) LTD, 186.47 ,12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161907,BAYTREE COMMUNITY CARE (LONDON) LTD, 173.33 ,12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161908,BAYTREE COMMUNITY CARE (LONDON) LTD, 134.32 ,12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161909,BAYTREE COMMUNITY CARE (LONDON) LTD, 228.28 ,12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162782,BELMONT LODGE CARE CENTRE, 155.14 ,24/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161971,BIRCHWOOD GRANGE CARE HOME," 5,528.57 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162247,BROOKDALE HEALTHCARE," 3,759.36 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163237,BRUNSWICK SUPPORTED LIVING SERVICES," 1,412.68 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163238,BRUNSWICK SUPPORTED LIVING SERVICES," 1,942.84 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163244,BRUNSWICK SUPPORTED LIVING SERVICES," 2,153.92 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161985,BUPA CARE HOMES," 6,586.83 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161986,BUPA CARE HOMES," 9,096.70 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161987,BUPA CARE HOMES," 2,466.76 ",12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161988,BUPA CARE HOMES," 2,314.24 ",12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161989,BUPA CARE HOMES," 2,448.78 ",12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161990,BUPA CARE HOMES," 2,314.24 ",12/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161991,BUPA CARE HOMES, 114.29 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161992,BUPA CARE HOMES," 2,384.57 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161993,BUPA CARE HOMES," 7,964.70 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161994,BUPA CARE HOMES," 2,464.06 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161995,BUPA CARE HOMES," 2,464.06 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161996,BUPA CARE HOMES," 6,824.50 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161997,BUPA CARE HOMES, 571.43 ,11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162354,BUPA CARE HOMES," 2,464.06 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162355,BUPA CARE HOMES," 2,464.06 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162356,BUPA CARE HOMES," 3,468.06 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162357,BUPA CARE HOMES," 3,500.00 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162358,BUPA CARE HOMES," 2,466.05 ",18/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162359,BUPA CARE HOMES," 3,007.40 ",18/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162360,BUPA CARE HOMES," 2,466.05 ",18/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162361,BUPA CARE HOMES," 3,875.00 ",18/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162382,BUPA CARE HOMES," 2,730.97 ",13/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163235,BUPA CARE HOMES," 1,005.49 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163306,BUPA CARE HOMES," 2,165.68 ",27/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161954,BUPA NURSING HOMES LTD - ARKLEY," 2,227.52 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161955,BUPA NURSING HOMES LTD - ARKLEY," 2,227.24 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161956,BUPA NURSING HOMES LTD - ARKLEY," 2,227.24 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161957,BUPA NURSING HOMES LTD - ARKLEY," 2,089.68 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161958,BUPA NURSING HOMES LTD - ARKLEY," 2,227.40 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161959,BUPA NURSING HOMES LTD - ARKLEY," 2,375.44 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161960,BUPA NURSING HOMES LTD - ARKLEY," 2,214.76 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161961,BUPA NURSING HOMES LTD - ARKLEY," 2,165.68 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30161962,BUPA NURSING HOMES LTD - ARKLEY," 3,484.16 ",11/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163000,BUPA NURSING HOMES LTD - ARKLEY," 2,227.40 ",25/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30162427,CAMPHILL DEVON COMMUNITY LIMITED," 1,288.00 ",19/04/2017
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30163233,CARE ASSIST LIMITED, 271.43 ,27/04/2017
