Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,106.56,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,83.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,77.54,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,98.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,73.26,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,50.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,50.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,50.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,50.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,26.64,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,20.72,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,20.35,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,17.02,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,15.54,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,15.17,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,15.00,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,13.69,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,10.40,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,5.55,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,4.81,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,2.96,06/05/2015
Delivery Units,Children's Family Services,Travelling Expenses,30075272,COMENSURA LIMITED,2.00,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,541.50",06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,888.93,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,830.40,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,687.23,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,674.16,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,495.48,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,289.50,06/05/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30075272,COMENSURA LIMITED,124.99,06/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075272,COMENSURA LIMITED,6.29,06/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075272,COMENSURA LIMITED,6.29,06/05/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30075272,COMENSURA LIMITED,5.55,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,501.84",06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,401.95",06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,130.90",06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,872.02,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,752.40,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,619.25,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,586.47,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,566.72,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,565.36,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,549.46,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,543.82,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,537.60,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,536.70,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,536.61,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,513.34,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,503.69,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,475.07,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,473.85,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,473.46,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,471.51,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,471.51,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,471.51,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,464.77,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,464.77,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,464.77,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,463.68,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,463.22,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,458.18,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,450.06,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,450.04,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,447.10,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,444.02,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,442.59,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,441.78,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,434.71,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,433.47,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,429.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,429.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,429.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,429.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,428.60,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,428.46,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,427.11,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,424.12,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,423.76,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,422.30,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,421.28,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,420.91,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,419.78,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,419.78,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,418.19,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,409.31,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,406.88,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,406.88,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,402.93,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,397.63,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,393.94,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,391.47,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,388.39,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,388.39,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,388.38,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,386.88,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,374.79,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,371.70,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,366.54,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,342.15,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,341.99,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,341.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,340.07,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,338.55,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,321.86,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,319.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,317.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,314.42,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,297.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,292.56,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,292.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,285.75,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,274.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,272.19,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,268.63,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,265.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,231.75,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,200.25,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,181.35,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,169.54,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,168.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,166.50,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,155.68,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,154.00,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,119.25,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,114.75,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,99.34,06/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075272,COMENSURA LIMITED,60.75,06/05/2015
Assurance,Assurance,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,028.88",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"3,871.90",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"3,528.15",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"3,412.50",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"3,204.30",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,944.30",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,625.00",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,310.00",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,020.24",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,968.75",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,837.50",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,815.78",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,753.35",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,748.84",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,319.70",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,312.50",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,156.73",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,105.80",13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,774.38,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,742.61,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,572.33,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,563.48,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,558.62,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,366.24,13/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075570,COMENSURA LIMITED,226.13,13/05/2015
Commissioning,Commissioning,Travelling Expenses,30075570,COMENSURA LIMITED,20.20,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"4,310.30",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"4,310.30",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"4,310.30",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,698.65",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,630.05",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,542.35",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,360.80",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,269.75",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,069.05",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,901.15",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,777.65",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,776.76",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,753.35",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,753.35",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,684.04",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,665.69",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,610.98",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,523.52",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,481.20",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,480.71",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,472.77",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,468.43",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,448.56",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,438.91",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,415.41",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,354.50",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,281.75",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,281.75",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,272.96",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,272.00",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,263.03",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,227.28",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,199.12",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,116.80",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,104.35",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,069.56",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,066.83",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,060.56",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,018.98",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,015.68",13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,935.80,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,934.21,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,934.21,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,920.25,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,904.00,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,881.28,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,881.28,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,879.51,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,868.67,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,862.67,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,862.06,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,860.72,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,860.72,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,853.92,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,853.92,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,842.02,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,832.69,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,816.80,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,796.32,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,785.21,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,771.12,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,766.08,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,711.06,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,711.06,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,698.05,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,670.34,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,661.85,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,651.60,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,651.60,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,645.54,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,639.89,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,599.15,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,577.19,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,571.68,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,540.01,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,512.26,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,504.00,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,487.50,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,484.22,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,433.79,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,433.79,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,433.79,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,430.36,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,381.90,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,381.90,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,381.90,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,314.08,13/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075570,COMENSURA LIMITED,314.08,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,41.44,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,37.37,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,30.34,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,29.60,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,25.16,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,21.83,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,18.50,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,18.50,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,18.13,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,9.25,13/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075570,COMENSURA LIMITED,5.55,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,655.80",13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,"2,349.80",13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,762.35",13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,655.24",13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,"1,241.43",13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,828.72,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,727.12,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,553.44,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,463.30,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,437.25,13/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075570,COMENSURA LIMITED,379.75,13/05/2015
