Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635158,Thames Homecare Services Ltd,447.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635159,Thames Homecare Services Ltd,766.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635160,Thames Homecare Services Ltd,328.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635162,Thames Homecare Services Ltd,501.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635163,Thames Homecare Services Ltd,127.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635164,Thames Homecare Services Ltd,319.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635165,Thames Homecare Services Ltd,287.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635166,Thames Homecare Services Ltd,351.40,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635168,Thames Homecare Services Ltd,"1,022.00",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635170,Thames Homecare Services Ltd,337.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635171,Thames Homecare Services Ltd,301.20,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635172,Thames Homecare Services Ltd,41.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635173,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635174,Thames Homecare Services Ltd,638.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635175,Thames Homecare Services Ltd,50.20,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635176,Thames Homecare Services Ltd,54.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635177,Thames Homecare Services Ltd,155.15,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635178,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635179,Thames Homecare Services Ltd,114.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635180,Thames Homecare Services Ltd,575.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635181,Thames Homecare Services Ltd,287.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635182,Thames Homecare Services Ltd,415.24,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635183,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635184,Thames Homecare Services Ltd,45.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635185,Thames Homecare Services Ltd,319.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635186,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635187,Thames Homecare Services Ltd,898.97,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635188,Thames Homecare Services Ltd,"1,537.00",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635191,Thames Homecare Services Ltd,127.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635192,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635193,Thames Homecare Services Ltd,155.17,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635194,Thames Homecare Services Ltd,68.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635195,Thames Homecare Services Ltd,91.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635197,Thames Homecare Services Ltd,223.58,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635199,Thames Homecare Services Ltd,241.90,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635201,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635202,Thames Homecare Services Ltd,86.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635203,Thames Homecare Services Ltd,127.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635204,Thames Homecare Services Ltd,648.02,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635205,Thames Homecare Services Ltd,223.58,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635206,Thames Homecare Services Ltd,241.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635207,Thames Homecare Services Ltd,104.95,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635209,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635210,Thames Homecare Services Ltd,456.25,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635211,Thames Homecare Services Ltd,310.32,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635212,Thames Homecare Services Ltd,177.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635213,Thames Homecare Services Ltd,200.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635214,Thames Homecare Services Ltd,319.41,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635215,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635217,Thames Homecare Services Ltd,209.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635218,Thames Homecare Services Ltd,228.19,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635219,Thames Homecare Services Ltd,511.14,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635220,Thames Homecare Services Ltd,127.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635221,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635222,Thames Homecare Services Ltd,278.38,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635224,Thames Homecare Services Ltd,574.95,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635225,Thames Homecare Services Ltd,415.24,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635226,Thames Homecare Services Ltd,511.14,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635227,Thames Homecare Services Ltd,219.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635229,Thames Homecare Services Ltd,241.90,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635230,Thames Homecare Services Ltd,127.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635231,Thames Homecare Services Ltd,45.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635232,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635234,Thames Homecare Services Ltd,319.41,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635236,Thames Homecare Services Ltd,159.74,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635237,Thames Homecare Services Ltd,146.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635238,Thames Homecare Services Ltd,511.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635239,Thames Homecare Services Ltd,91.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635240,Thames Homecare Services Ltd,146.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635241,Thames Homecare Services Ltd,255.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635242,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635243,Thames Homecare Services Ltd,255.50,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635245,Thames Homecare Services Ltd,305.70,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635246,Thames Homecare Services Ltd,18.26,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635247,Thames Homecare Services Ltd,45.65,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635248,Thames Homecare Services Ltd,159.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635249,Thames Homecare Services Ltd,150.56,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635250,Thames Homecare Services Ltd,177.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635251,Thames Homecare Services Ltd,168.84,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635252,Thames Homecare Services Ltd,282.95,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635254,Thames Homecare Services Ltd,273.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635255,Thames Homecare Services Ltd,114.09,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635256,Thames Homecare Services Ltd,27.39,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635257,Thames Homecare Services Ltd,766.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635258,Thames Homecare Services Ltd,209.98,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635259,Thames Homecare Services Ltd,342.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635260,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635261,Thames Homecare Services Ltd,136.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635262,Thames Homecare Services Ltd,301.18,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635264,Thames Homecare Services Ltd,177.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635268,Thames Homecare Services Ltd,63.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635269,Thames Homecare Services Ltd,100.38,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635270,Thames Homecare Services Ltd,292.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635272,Thames Homecare Services Ltd,232.77,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635273,Thames Homecare Services Ltd,27.39,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635274,Thames Homecare Services Ltd,177.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635279,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635280,Thames Homecare Services Ltd,159.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635283,Thames Homecare Services Ltd,830.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635284,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635285,Servesoul Limited,267.26,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635286,Servesoul Limited,534.52,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635288,Servesoul Limited,76.36,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635290,Servesoul Limited,501.11,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635291,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635292,Servesoul Limited,319.76,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635293,Servesoul Limited,310.21,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635294,Servesoul Limited,672.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635295,Servesoul Limited,"2,099.71",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635296,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635297,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635300,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635301,Servesoul Limited,267.26,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635303,Servesoul Limited,200.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635304,Servesoul Limited,801.78,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635307,Servesoul Limited,300.67,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635308,Servesoul Limited,200.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635310,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635311,Servesoul Limited,167.04,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635312,Servesoul Limited,"1,135.86",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635314,Servesoul Limited,252.94,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635315,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635316,Servesoul Limited,57.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635318,Servesoul Limited,601.34,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635319,Servesoul Limited,601.34,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635320,Servesoul Limited,606.11,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635321,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635323,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635325,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635328,Servesoul Limited,286.35,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635330,Servesoul Limited,262.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635331,Servesoul Limited,114.54,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635332,Servesoul Limited,300.67,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635333,Servesoul Limited,100.22,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635335,Servesoul Limited,544.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635336,Servesoul Limited,534.52,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635337,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635338,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635339,Servesoul Limited,186.13,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635340,Servesoul Limited,458.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635343,Servesoul Limited,334.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635344,Servesoul Limited,95.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635345,Servesoul Limited,267.26,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635346,Servesoul Limited,534.52,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635348,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635350,Servesoul Limited,501.11,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635351,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635352,Servesoul Limited,319.76,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635353,Servesoul Limited,310.21,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635354,Servesoul Limited,672.92,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635355,Servesoul Limited,"2,099.71",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635356,Servesoul Limited,133.63,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635357,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635360,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635361,Servesoul Limited,267.26,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635363,Servesoul Limited,200.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635364,Servesoul Limited,801.78,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635367,Servesoul Limited,300.67,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635368,Servesoul Limited,200.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635370,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635371,Servesoul Limited,167.04,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635372,Servesoul Limited,935.41,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635374,Servesoul Limited,252.94,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635375,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635376,Servesoul Limited,57.27,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635378,Servesoul Limited,601.34,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635379,Servesoul Limited,601.34,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635380,Servesoul Limited,606.11,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635381,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635383,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635385,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635388,Servesoul Limited,286.35,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635390,Servesoul Limited,262.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635391,Servesoul Limited,233.85,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635392,Servesoul Limited,300.67,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635393,Servesoul Limited,100.22,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635395,Servesoul Limited,458.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635396,Servesoul Limited,534.52,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635397,Servesoul Limited,66.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635398,Servesoul Limited,152.72,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635399,Servesoul Limited,209.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635400,Servesoul Limited,458.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635403,Servesoul Limited,334.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635404,Servesoul Limited,601.34,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635405,Servesoul Limited,95.45,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635406,Thames Homecare Services Ltd,638.96,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635407,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635408,Thames Homecare Services Ltd,314.86,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635409,Thames Homecare Services Ltd,721.05,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635410,Thames Homecare Services Ltd,383.32,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635411,Thames Homecare Services Ltd,830.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635412,Thames Homecare Services Ltd,866.98,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635414,Thames Homecare Services Ltd,305.81,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635416,Thames Homecare Services Ltd,711.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635417,Thames Homecare Services Ltd,848.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635418,Thames Homecare Services Ltd,415.23,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635419,Thames Homecare Services Ltd,241.90,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635420,Thames Homecare Services Ltd,59.33,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635421,Thames Homecare Services Ltd,830.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635422,Thames Homecare Services Ltd,337.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635423,Thames Homecare Services Ltd,511.00,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635424,Thames Homecare Services Ltd,638.96,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635425,Thames Homecare Services Ltd,355.98,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635428,Thames Homecare Services Ltd,990.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635429,Thames Homecare Services Ltd,63.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635430,Thames Homecare Services Ltd,77.56,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635431,Thames Homecare Services Ltd,766.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635432,Thames Homecare Services Ltd,287.56,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635433,Thames Homecare Services Ltd,132.35,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635434,Thames Homecare Services Ltd,287.56,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635436,Thames Homecare Services Ltd,479.10,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635437,Thames Homecare Services Ltd,383.32,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635438,Thames Homecare Services Ltd,95.83,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635439,Thames Homecare Services Ltd,374.18,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635440,Thames Homecare Services Ltd,200.81,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635443,Thames Homecare Services Ltd,351.40,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635444,Thames Homecare Services Ltd,323.99,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635445,Thames Homecare Services Ltd,337.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635447,Thames Homecare Services Ltd,862.47,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635448,Thames Homecare Services Ltd,447.16,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635449,Thames Homecare Services Ltd,766.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635450,Thames Homecare Services Ltd,328.64,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635451,Thames Homecare Services Ltd,36.51,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635452,Thames Homecare Services Ltd,501.91,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635453,Thames Homecare Services Ltd,123.19,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635454,Thames Homecare Services Ltd,319.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635455,Thames Homecare Services Ltd,287.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635456,Thames Homecare Services Ltd,351.40,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635458,Thames Homecare Services Ltd,"1,022.00",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635460,Thames Homecare Services Ltd,337.73,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635461,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635462,Thames Homecare Services Ltd,301.20,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635463,Thames Homecare Services Ltd,41.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635464,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635465,Thames Homecare Services Ltd,638.82,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635466,Thames Homecare Services Ltd,54.77,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635467,Thames Homecare Services Ltd,132.31,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635468,Thames Homecare Services Ltd,73.01,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635469,Thames Homecare Services Ltd,114.08,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635470,Thames Homecare Services Ltd,575.12,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635471,Thames Homecare Services Ltd,287.49,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635473,Thames Homecare Services Ltd,415.24,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635474,Thames Homecare Services Ltd,287.56,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635475,Thames Homecare Services Ltd,255.57,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635476,Thames Homecare Services Ltd,41.07,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635477,Thames Homecare Services Ltd,319.48,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635478,Thames Homecare Services Ltd,191.66,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635479,Thames Homecare Services Ltd,898.97,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635480,Thames Homecare Services Ltd,"1,537.00",26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635483,Thames Homecare Services Ltd,127.75,26/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090635484,Thames Homecare Services Ltd,95.83,26/09/2023
