Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017732,FOUR SEASONS HEALTH CARE,"2,533.68",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017754,FOUR SEASONS HEALTH CARE,"1,010.22",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013360,FREEWAYS TRUST LIMITED,"2,979.76",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013361,FREEWAYS TRUST LIMITED,-871.35,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013362,FREEWAYS TRUST LIMITED,829.8,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,10000247,FREMANTLE TRUST,"436,045.92",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013131,FREMANTLE TRUST,"5,106.02",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013133,FREMANTLE TRUST,"24,470.36",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013134,FREMANTLE TRUST,"-2,350.80",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013135,FREMANTLE TRUST,"32,996.45",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013136,FREMANTLE TRUST,"-3,405.10",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016142,FREMANTLE TRUST,"2,156.57",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011685,FRIARY LODGE,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011692,FRIARY LODGE,"2,216.41",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011740,FRIARY LODGE,"2,418.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011760,FRIARY LODGE,"2,216.41",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012727,FRIERN RESIDENTIAL CARE HOME,"2,103.31",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012741,FRIERN RESIDENTIAL CARE HOME,"1,260.37",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012742,FRIERN RESIDENTIAL CARE HOME,-548.92,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012762,FRIERN RESIDENTIAL CARE HOME,"2,216.41",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012763,FRIERN RESIDENTIAL CARE HOME,-548.92,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012771,FRIERN RESIDENTIAL CARE HOME,"2,103.30",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012785,FRIERN RESIDENTIAL CARE HOME,"1,366.74",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012825,FRIERN RESIDENTIAL CARE HOME,"2,216.41",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012826,FRIERN RESIDENTIAL CARE HOME,-548.92,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014281,GENTLE HANDS CARE AGENCY,"1,400.00",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016608,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011638,GLEBELANDS,"12,000.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011652,GLOUCESTERSHIRE GROUP HOMES,"4,189.16",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011653,GLOUCESTERSHIRE GROUP HOMES,-814.41,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012749,GRATWICK HOUSE CARE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012830,GRATWICK HOUSE CARE HOME,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014647,GREENFIELDS RESIDENTIAL HOME,"2,144.91",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014648,GREENFIELDS RESIDENTIAL HOME,-819.57,16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014649,GREENFIELDS RESIDENTIAL HOME,"2,216.41",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014650,GREENFIELDS RESIDENTIAL HOME,-851.61,16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011661,H.C.S. (ENFIELD) LTD,"5,271.77",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011887,HALLMARK CARE (KINGS LYNN) LTD,"2,890.31",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,10002394,HANDS FREE COMPUTING LTD,995,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013139,HARDEN,"4,343.12",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017739,HARDEN,"4,343.12",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011521,HARTWIG CARE LIMITED,"1,911.94",02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011523,HARTWIG CARE LIMITED,944,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011525,HARTWIG CARE LIMITED,789.92,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011528,HARTWIG CARE LIMITED,812.08,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011529,HARTWIG CARE LIMITED,678.78,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011530,HARTWIG CARE LIMITED,933.71,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011531,HARTWIG CARE LIMITED,"1,037.00",02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011532,HARTWIG CARE LIMITED,814.72,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011534,HARTWIG CARE LIMITED,977.77,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011536,HARTWIG CARE LIMITED,877.18,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011539,HARTWIG CARE LIMITED,814.72,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011540,HARTWIG CARE LIMITED,727.92,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011541,HARTWIG CARE LIMITED,715.52,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011542,HARTWIG CARE LIMITED,"2,479.52",02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011543,HARTWIG CARE LIMITED,854.49,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011548,HARTWIG CARE LIMITED,993.6,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011551,HARTWIG CARE LIMITED,731.02,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011552,HARTWIG CARE LIMITED,682,02/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012701,HARTWIG CARE LIMITED,947.1,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013105,HARTWIG CARE LIMITED,863.4,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013108,HARTWIG CARE LIMITED,"2,448.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013207,HARTWIG CARE LIMITED,"1,900.53",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013208,HARTWIG CARE LIMITED,568.75,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013209,HARTWIG CARE LIMITED,860.76,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013210,HARTWIG CARE LIMITED,917.48,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013211,HARTWIG CARE LIMITED,774.12,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013212,HARTWIG CARE LIMITED,532.68,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013213,HARTWIG CARE LIMITED,656.09,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013215,HARTWIG CARE LIMITED,663.54,06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013275,HARTWIG CARE LIMITED,"1,795.46",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013276,HARTWIG CARE LIMITED,"1,747.95",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013280,HARTWIG CARE LIMITED,765.12,09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015839,HARTWIG CARE LIMITED,659.88,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017590,HARTWIG CARE LIMITED,595.2,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017592,HARTWIG CARE LIMITED,669.6,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017594,HARTWIG CARE LIMITED,793.6,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017595,HARTWIG CARE LIMITED,793.6,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017599,HARTWIG CARE LIMITED,793.6,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017600,HARTWIG CARE LIMITED,744,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017601,HARTWIG CARE LIMITED,"2,506.36",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017602,HARTWIG CARE LIMITED,"1,797.70",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017607,HARTWIG CARE LIMITED,793.6,25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017608,HARTWIG CARE LIMITED,"2,512.76",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017609,HARTWIG CARE LIMITED,"2,144.38",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017849,HARTWIG CARE LIMITED,"1,880.81",26/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017851,HARTWIG CARE LIMITED,823.56,26/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017852,HARTWIG CARE LIMITED,666.64,26/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017856,HARTWIG CARE LIMITED,956.4,26/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018058,HARTWIG CARE LIMITED,595.54,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018060,HARTWIG CARE LIMITED,"1,921.18",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018062,HARTWIG CARE LIMITED,568.76,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014347,HELPING HANDS,"1,763.96",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011423,HENRY NIHILL HOUSE,"2,321.92",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014217,HENRY NIHILL HOUSE,"2,001.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014219,HENRY NIHILL HOUSE,"2,001.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014220,HENRY NIHILL HOUSE,"1,824.37",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014221,HENRY NIHILL HOUSE,"2,001.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014223,HENRY NIHILL HOUSE,"2,001.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014224,HENRY NIHILL HOUSE,"2,094.52",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014225,HENRY NIHILL HOUSE,"2,321.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014227,HENRY NIHILL HOUSE,"2,321.92",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013218,HILLVIEW COURT NURSING HOME,"4,200.00",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013220,HILLVIEW COURT NURSING HOME,"4,200.00",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018073,HILLVIEW COURT NURSING HOME,"4,200.00",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012735,HILTON LODGE LTD.,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012736,HILTON LODGE LTD.,-581.32,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012737,HILTON LODGE LTD.,"2,184.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012738,HILTON LODGE LTD.,-783.2,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013137,HILTON LODGE LTD.,"2,256.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013140,HILTON LODGE LTD.,"2,184.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013175,HILTON LODGE LTD.,"2,184.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013176,HILTON LODGE LTD.,"2,184.04",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013255,HILTON LODGE LTD.,"2,184.04",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015924,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015925,HILTON LODGE LTD.,-581.32,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015926,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015927,HILTON LODGE LTD.,-783.2,18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015928,HILTON LODGE LTD.,"2,256.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015929,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015930,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015941,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015942,HILTON LODGE LTD.,"2,184.04",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011954,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,535.06",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013118,HOME FARM TRUST LTD,"3,787.00",10/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013240,HOME FARM TRUST LTD,"3,787.00",06/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014266,HOME FARM TRUST LTD,"8,034.76",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014268,HOME FARM TRUST LTD,"2,657.40",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015943,HOME FROM HOME CARE LTD,"9,769.00",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011416,HOUSE MARTINS CARE LTD,"4,652.48",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011418,HOUSE MARTINS CARE LTD,"4,202.24",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011420,HOUSE MARTINS CARE LTD,"4,652.48",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011982,HUSKARDS NEW CARE LTD,"2,216.50",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014620,INDEPENDENCE HOMES LIMITED,"5,400.00",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012683,INDIVIDUALISED CARE LIMITED,"1,800.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012684,INDIVIDUALISED CARE LIMITED,"2,430.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012685,INDIVIDUALISED CARE LIMITED,870,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012686,INDIVIDUALISED CARE LIMITED,"2,100.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012687,INDIVIDUALISED CARE LIMITED,"2,200.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012688,INDIVIDUALISED CARE LIMITED,900,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013081,INDIVIDUALISED CARE LIMITED,824,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013082,INDIVIDUALISED CARE LIMITED,800,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013083,INDIVIDUALISED CARE LIMITED,700,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013084,INDIVIDUALISED CARE LIMITED,642,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013085,INDIVIDUALISED CARE LIMITED,800,05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014307,INDIVIDUALISED CARE LIMITED,"2,400.00",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018565,INDIVIDUALISED CARE LIMITED,"2,400.00",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018566,INDIVIDUALISED CARE LIMITED,"1,800.00",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018567,INDIVIDUALISED CARE LIMITED,"2,200.00",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018568,INDIVIDUALISED CARE LIMITED,800,30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018569,INDIVIDUALISED CARE LIMITED,700,30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014646,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016612,ISLINGTON OUTLOOK (ST JOHNS),769.65,23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016613,ISLINGTON OUTLOOK (ST JOHNS),879.6,23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018071,IVER HOUSE LTD,"3,824.27",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011678,JANITH HOMES LTD,"2,650.19",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013261,JEAN JUGAN RESIDENCE,"2,094.52",09/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014609,JEMINI RESPONSE,"9,400.00",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011796,JEWISH CARE,"2,001.92",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011797,JEWISH CARE,"3,200.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011800,JEWISH CARE,"5,000.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011801,JEWISH CARE,"3,800.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011804,JEWISH CARE,"2,094.52",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011805,JEWISH CARE,"3,360.00",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011808,JEWISH CARE,"2,133.84",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012722,JEWISH CARE,936.02,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013464,JEWISH CARE,"2,318.93",11/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016097,JEWISH CARE,"3,200.00",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016098,JEWISH CARE,"5,000.00",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016100,JEWISH CARE,"1,196.87",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016102,JEWISH CARE,857.97,19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016106,JEWISH CARE,"2,001.92",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016107,JEWISH CARE,"3,200.00",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016112,JEWISH CARE,"2,094.52",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016113,JEWISH CARE,"3,360.00",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30016581,JEWISH CARE,"3,800.00",23/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017694,JEWISH CARE,"3,214.28",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017696,JEWISH CARE,"2,133.84",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017698,JEWISH CARE,"3,276.06",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017699,JEWISH CARE,"-2,964.05",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018078,JEWISH CARE,-714.97,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018079,JEWISH CARE,772.57,27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018612,JEWISH CARE,-673.24,30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013086,JIGSAW CREATIVE CARE LIMITED,"2,998.68",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013087,JIGSAW CREATIVE CARE LIMITED,"1,412.00",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30013088,JIGSAW CREATIVE CARE LIMITED,"2,783.00",05/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014314,JIGSAW CREATIVE CARE LIMITED,"2,998.68",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014315,JIGSAW CREATIVE CARE LIMITED,"1,412.00",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014316,JIGSAW CREATIVE CARE LIMITED,"2,783.00",13/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015820,JIGSAW CREATIVE CARE LIMITED,"2,998.68",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015821,JIGSAW CREATIVE CARE LIMITED,"1,412.00",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30015823,JIGSAW CREATIVE CARE LIMITED,"2,783.00",18/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018040,JIGSAW CREATIVE CARE LIMITED,"2,998.68",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018041,JIGSAW CREATIVE CARE LIMITED,"1,412.00",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018042,JIGSAW CREATIVE CARE LIMITED,"2,783.00",27/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30012671,KEMBLE HOUSE,"8,192.99",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014283,KIRKLEY MANOR,"2,001.92",12/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20007576,KISHARON DAY SCHOOL,733.72,26/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014638,KISHARON DAY SCHOOL,"3,098.05",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014640,KISHARON DAY SCHOOL,"5,044.23",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014642,KISHARON DAY SCHOOL,"3,098.05",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014644,KISHARON DAY SCHOOL,"3,098.05",16/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014958,KISHARON DAY SCHOOL,"1,133.60",17/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018584,KISHARON DAY SCHOOL,"1,464.03",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018585,KISHARON DAY SCHOOL,"2,144.10",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018586,KISHARON DAY SCHOOL,"2,284.24",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018587,KISHARON DAY SCHOOL,"1,373.68",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018588,KISHARON DAY SCHOOL,"1,373.49",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018589,KISHARON DAY SCHOOL,794.08,30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018591,KISHARON DAY SCHOOL,"1,373.49",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018593,KISHARON DAY SCHOOL,"1,679.87",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018594,KISHARON DAY SCHOOL,"1,340.18",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018595,KISHARON DAY SCHOOL,"1,241.16",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018596,KISHARON DAY SCHOOL,"1,369.23",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018597,KISHARON DAY SCHOOL,"1,373.68",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018598,KISHARON DAY SCHOOL,733.72,30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018600,KISHARON DAY SCHOOL,"1,275.96",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30018603,KISHARON DAY SCHOOL,"1,133.60",30/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011974,LANCASTER COURT,"2,257.11",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011975,LANCASTER COURT,"2,615.38",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30017725,LEEMING BAR CARE HOME,"1,939.32",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014209,LEO BAECK HOUSING ASSOC. LTD,"4,361.32",19/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30014210,LEO BAECK HOUSING ASSOC. LTD,"4,758.00",19/06/2014
