Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,618.56,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,385.56,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,504,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,749.7,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,444.19,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,763.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,763.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,763.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,527.60",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,673.30",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,120.56",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,772.99",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,336.88,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,766.08,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,263.28",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,272.96",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,523.52",17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,31.45,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,731.28,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,096.93",17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,6.66,17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,9.25,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,806.4,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,835.2,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,516.3,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,865,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,094.80",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,324.80",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,561.26,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,816.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,139.68",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,414.78",17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,50,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,458.64,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,682.5,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,468.45",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,472.76",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,472.77",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,787.44,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,227.28",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,370.53",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,396.56",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,481.20",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,523.52",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,705.06",17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,4.7,17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,6.29,17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,7.4,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,536.2,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,684.44",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,494.06,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,177.56",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,250.54",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,381.9,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,444.19,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,444.19,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,444.19,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,620.5,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,651.6,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,711.06,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,763.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,763.8,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,583.01",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,776.76",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,777.65",17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,8.48,17/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099952,COMENSURA LIMITED,8.5,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,508.47,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,588,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,883.47,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,029.00",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,116.80",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,223.30",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,429.50",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,033.88",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,771.4,17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,525.90",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,901.15",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,226.60",17/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,337.79",17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,211.92,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,248.95,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,308.24,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,332.43,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,362.24,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,490.2,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,555.35,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,590.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,696.24,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,241.43",17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,19.41,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,23.34,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,30.39,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,32.35,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,38.82,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,50.06,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,84.11,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,97.04,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,100.12,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,120.06,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,121.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,121.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,121.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,121.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,121.58,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,124.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,148.82,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,151.95,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,155.27,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,160.08,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,160.32,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,163.54,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,170.21,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,173.44,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,173.56,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,192.6,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,192.6,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,194.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,194.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,194.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,194.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.25,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.25,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.25,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.25,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.4,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.4,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.4,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,200.4,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,203.8,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,208.65,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,210.3,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,213.44,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,220.44,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,226.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,232.92,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,232.92,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,233.45,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,240.48,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,242.6,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,246.98,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,250.1,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,258.8,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,258.8,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,268.75,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,278.21,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,300.4,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,495.88,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,971.31,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,373.75,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,444.93,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,443.08,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,769.65,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,867.41,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,313.09",17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,124.64",17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,828.71,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,745.33,17/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099952,COMENSURA LIMITED,643.82,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,236.32,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,868.76,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,336.21,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,528.02,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,481.43,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,216.72,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,244.44,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,512.54,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,220.4,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,383.26,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,448.2,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,483.31,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,122.56",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,50,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,422.1,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,673.68,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,920.61",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,165.76",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,325.68",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,621.44",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,924.93",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,6.66,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,657.39,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,766.94,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,050.62",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,107.01",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,125.72",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"2,021.40",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,63.06,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,832.34,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,664.68",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,5.18,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,325.8,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,630.31,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,512.59,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,419.49",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,561.31",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,4,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,5.18,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,6.65,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,6.66,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,15.54,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,28.86,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,472.77",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,472.77",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,374.07,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,925.32,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,227.28",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,514.18",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,081.00",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,219.76",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,239.00",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,280.64",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,284.48",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,473.12",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,514.04",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,514.04",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,514.18",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,633.92",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,15.17,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,24.79,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,27.38,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,50,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,866.8,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,472.75",17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,"1,541.50",17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,13.69,17/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099952,COMENSURA LIMITED,19.02,17/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099952,COMENSURA LIMITED,592.48,17/11/2015
