Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Advertising,10012196,TMP (UK) LTD,552.30,16/04/2015
Delivery Units,Adults and Communities,Advertising,10012197,TMP (UK) LTD,552.30,16/04/2015
Delivery Units,Adults and Communities,Advertising,10012198,TMP (UK) LTD,"5,748.40",16/04/2015
Delivery Units,Adults and Communities,Building Repairs & Maintenance,60017997,FREMANTLE TRUST,"26,031.46",08/04/2015
Delivery Units,Adults and Communities,Cleaning and domestic material,60015070,SUPERCLEAN SERVICES WOTHORPE LTD,585.00,07/04/2015
Delivery Units,Adults and Communities,Cleaning and domestic material,60018008,SUPERCLEAN SERVICES WOTHORPE LTD,585.00,07/04/2015
Delivery Units,Adults and Communities,Consultants Fees,60017300,BARNET SENIOR'S ASSEMBLY,"5,000.00",01/04/2015
Delivery Units,Adults and Communities,Consultants Fees,60017381,KAZOU CONSULTANCY LTD,500.00,20/04/2015
Delivery Units,Adults and Communities,Consultants Fees,60017451,THE READER ORGANISATION,"16,250.00",01/04/2015
Delivery Units,Adults and Communities,Electricity,60017954,E-ON ENERGY,642.12,13/04/2015
Delivery Units,Adults and Communities,Electricity,60017793,KENT COUNTY COUNCIL (KCS),429.21,13/04/2015
Delivery Units,Adults and Communities,Electricity,60017862,KENT COUNTY COUNCIL (KCS),368.07,13/04/2015
Delivery Units,Adults and Communities,Electricity,60017880,KENT COUNTY COUNCIL (KCS),393.84,13/04/2015
Delivery Units,Adults and Communities,Employee Expenses,60018085,CENTRAL LONDONCOMMUNITY HEALTHCARE,"8,519.58",10/04/2015
Delivery Units,Adults and Communities,Employee Expenses,60017939,GATENBY SANDERSON,"4,800.00",10/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60016132,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"182,463.79",01/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60018099,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,455.99",17/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60014341,OAKLEIGH PHARMACY,"2,285.68",07/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,10012237,OCS GROUP UK LIMITED,"61,142.00",28/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60017943,REDLAND HEALTHCARE LTD,"1,959.50",17/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60017946,THE BARNETGROUP LIMITED,"13,092.80",13/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60017967,THE BARNETGROUP LIMITED,"13,785.99",13/04/2015
Delivery Units,Adults and Communities,Equipment and Materials Repair,60017122,I D INTEGRATED SECURITY LTD,347.50,07/04/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60016057,BLUE 9 SECURITY LIMITED,"6,156.00",08/04/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60019313,BLUE 9 SECURITY LIMITED,"6,817.50",23/04/2015
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60017497,DOORWAY-MAINTENANCE CO.,252.00,07/04/2015
Delivery Units,Adults and Communities,Gas,60015724,KENT COUNTY COUNCIL (KCS),298.09,08/04/2015
Delivery Units,Adults and Communities,Grant Payments,20019578,H D PROPERTY SERVICES LTD,"1,600.80",27/04/2015
Delivery Units,Adults and Communities,Health authorities - Third Par,60018108,NHS BARNET CCG,"8,763.75",10/04/2015
Delivery Units,Adults and Communities,Health authorities - Third Par,60018168,NHS BARNET CCG,"22,695.30",10/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074558,10 ORCHARD AVENUE,"1,092.00",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071471,ABBEY RAVENSCROFT PARK NURSING HOME,"2,000.00",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071472,ABBEY RAVENSCROFT PARK NURSING HOME,"3,100.00",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074598,ABBEY RAVENSCROFT PARK NURSING HOME,"1,047.26",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074599,ABBEY RAVENSCROFT PARK NURSING HOME,"1,047.26",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072929,ACCEDO CARE LTD,"5,600.00",20/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072930,ACCEDO CARE LTD,"8,400.00",20/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071488,ACTION ON HEARING LOSS,"1,489.20",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071490,ACTION ON HEARING LOSS,"5,642.64",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071491,ACTION ON HEARING LOSS,-362.80,08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071492,ACTION ON HEARING LOSS,"9,083.95",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071493,ACTION ON HEARING LOSS,-695.84,08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073403,ACTION ON HEARING LOSS,"1,908.93",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073404,ACTION ON HEARING LOSS,-318.73,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071407,ADVANTAGE HEALTHCARE GROUP LTD,"1,230.78",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071408,ADVANTAGE HEALTHCARE GROUP LTD,626.85,08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071555,ADVANTAGE HEALTHCARE GROUP LTD,938.44,10/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071556,ADVANTAGE HEALTHCARE GROUP LTD,774.03,10/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071557,ADVANTAGE HEALTHCARE GROUP LTD,"1,149.17",10/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072238,ADVANTAGE HEALTHCARE GROUP LTD,913.37,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072239,ADVANTAGE HEALTHCARE GROUP LTD,446.56,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072518,ADVANTAGE HEALTHCARE GROUP LTD,685.22,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072519,ADVANTAGE HEALTHCARE GROUP LTD,950.88,16/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071409,ADVANTAGE HEALTHCARE GROUP LTD,992.44,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071410,ADVANTAGE HEALTHCARE GROUP LTD,968.43,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071411,ADVANTAGE HEALTHCARE GROUP LTD,"1,080.19",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071412,ADVANTAGE HEALTHCARE GROUP LTD,702.61,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071413,ADVANTAGE HEALTHCARE GROUP LTD,744.17,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071414,ADVANTAGE HEALTHCARE GROUP LTD,614.86,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071415,ADVANTAGE HEALTHCARE GROUP LTD,434.12,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071416,ADVANTAGE HEALTHCARE GROUP LTD,"1,218.02",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071558,ADVANTAGE HEALTHCARE GROUP LTD,913.21,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071559,ADVANTAGE HEALTHCARE GROUP LTD,598.66,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072240,ADVANTAGE HEALTHCARE GROUP LTD,633.63,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072520,ADVANTAGE HEALTHCARE GROUP LTD,"1,610.07",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073231,ADVANTAGE HEALTHCARE GROUP LTD,815.72,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072241,ADVANTAGE HEALTHCARE GROUP LTD,"1,366.39",23/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071560,ADVANTAGE HEALTHCARE GROUP LTD,821.57,27/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074287,ADVANTAGE HEALTHCARE GROUP LTD,968.43,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074288,ADVANTAGE HEALTHCARE GROUP LTD,896.88,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074289,ADVANTAGE HEALTHCARE GROUP LTD,731.57,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074290,ADVANTAGE HEALTHCARE GROUP LTD,880.68,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074291,ADVANTAGE HEALTHCARE GROUP LTD,703.83,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074292,ADVANTAGE HEALTHCARE GROUP LTD,831.92,28/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072242,ADVANTAGE HEALTHCARE GROUP LTD,"1,653.65",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071170,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018798,ANDERSEN CARE LTD,"1,385.60",02/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018799,ANDERSEN CARE LTD,"1,676.80",02/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018800,ANDERSEN CARE LTD,"1,697.79",02/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018801,ANDERSEN CARE LTD,"1,676.80",02/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018802,ANDERSEN CARE LTD,419.20,02/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072261,AREA 51 EDUCATION LTD,"1,580.00",14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072262,AREA 51 EDUCATION LTD,948.00,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072263,AREA 51 EDUCATION LTD,632.00,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072264,AREA 51 EDUCATION LTD,"1,580.00",14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072265,AREA 51 EDUCATION LTD,948.00,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072266,AREA 51 EDUCATION LTD,632.00,14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067957,ASHFIELDS RESIDENTIAL CARE HOME,"2,418.04",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067958,ASHFIELDS RESIDENTIAL CARE HOME,"2,216.41",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067959,ASHFIELDS RESIDENTIAL CARE HOME,"2,216.41",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067960,ASHFIELDS RESIDENTIAL CARE HOME,"2,418.04",01/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071479,ASHFIELDS RESIDENTIAL CARE HOME,"3,953.57",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071481,ASHTON LODGE CARE CENTRE,"2,570.70",08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071499,ASHTON LODGE CARE CENTRE,390.01,08/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071480,B & M CARE,"-2,262.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071487,B & M CARE,"1,265.19",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072795,B & M CARE,"2,418.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072796,B & M CARE,"2,418.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072797,B & M CARE,"2,184.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072798,B & M CARE,"2,418.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072799,B & M CARE,"2,340.04",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072800,B & M CARE,"1,072.46",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073143,B & M CARE,"-2,184.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073391,B & M CARE,"2,340.04",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073392,B & M CARE,"2,144.91",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073393,B & M CARE,"2,340.00",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073394,B & M CARE,-553.46,21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071180,BARNET EXECUTIVE CAR SERVICE,480.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071181,BARNET EXECUTIVE CAR SERVICE,480.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071182,BARNET EXECUTIVE CAR SERVICE,480.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071224,BARNET EXECUTIVE CAR SERVICE,480.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071225,BARNET EXECUTIVE CAR SERVICE,400.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071226,BARNET EXECUTIVE CAR SERVICE,400.00,07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073182,BARNET HOMES LIMITED,"1,097.61",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072336,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",14/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072423,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,15/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072649,BROADREACH HOUSE,"3,520.71",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071105,BROADWAY LODGE,"2,685.00",07/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073230,BROADWAY LODGE,"2,045.71",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073703,BRUNSWICK SUPPORTED LIVING SERVICES,"1,321.60",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073704,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073705,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073708,BRUNSWICK SUPPORTED LIVING SERVICES,"2,153.92",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073710,BRUNSWICK SUPPORTED LIVING SERVICES,"1,050.00",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30071476,BULLSMOOR LODGE,"1,448.00",10/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072802,BUPA CARE HOMES,"2,318.93",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072803,BUPA CARE HOMES,"2,924.05",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072804,BUPA CARE HOMES,"2,302.06",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073396,BUPA CARE HOMES,"2,318.93",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073397,BUPA CARE HOMES,"2,318.93",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073398,BUPA CARE HOMES,"2,318.93",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072761,BUPA NURSING HOMES LTD - ARKLEY,"1,122.06",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072762,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072763,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072764,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072765,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072766,BUPA NURSING HOMES LTD - ARKLEY,"1,604.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072767,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072768,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072769,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072770,BUPA NURSING HOMES LTD - ARKLEY,"1,421.28",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072771,BUPA NURSING HOMES LTD - ARKLEY,"2,001.92",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072772,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072773,BUPA NURSING HOMES LTD - ARKLEY,"3,356.44",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072774,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",17/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073401,CAMBIAN BEECHES,"12,739.80",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073463,CAMBIAN BEECHES,"12,739.80",21/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073602,CAMPHILL DEVON COMMUNITY LIMITED,"4,508.00",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074580,CANDLE COURT NURSING HOME,829.26,30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074581,CANDLE COURT NURSING HOME,"2,570.70",30/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073567,CARE WORLDWIDE (LONDON) LTD,300.02,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073568,CARE WORLDWIDE (LONDON) LTD,300.02,22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073600,CARE WORLDWIDE (LONDON) LTD,"2,800.82",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073601,CARE WORLDWIDE (LONDON) LTD,"2,800.82",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073605,CARE WORLDWIDE (LONDON) LTD,"2,800.82",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073606,CARE WORLDWIDE (LONDON) LTD,"2,800.82",22/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074038,CARE WORLDWIDE (LONDON) LTD,"2,680.88",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074039,CARE WORLDWIDE (LONDON) LTD,"2,800.82",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074040,CARE WORLDWIDE (LONDON) LTD,"3,936.46",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074041,CARE WORLDWIDE (LONDON) LTD,"4,246.53",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074042,CARE WORLDWIDE (LONDON) LTD,"2,685.98",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074043,CARE WORLDWIDE (LONDON) LTD,"2,794.44",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30074044,CARE WORLDWIDE (LONDON) LTD,"2,800.82",24/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072862,CARETECH COMMUNITY SERVICES LTD,"4,896.17",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072863,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072864,CARETECH COMMUNITY SERVICES LTD,"1,053.04",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072865,CARETECH COMMUNITY SERVICES LTD,"5,292.51",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072866,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072867,CARETECH COMMUNITY SERVICES LTD,"5,292.51",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072868,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072869,CARETECH COMMUNITY SERVICES LTD,"1,053.04",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072870,CARETECH COMMUNITY SERVICES LTD,"4,235.91",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072871,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072872,CARETECH COMMUNITY SERVICES LTD,"5,794.29",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072873,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072874,CARETECH COMMUNITY SERVICES LTD,"4,896.17",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072875,CARETECH COMMUNITY SERVICES LTD,-531.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072876,CARETECH COMMUNITY SERVICES LTD,"1,053.04",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072877,CARETECH COMMUNITY SERVICES LTD,"2,506.20",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072878,CARETECH COMMUNITY SERVICES LTD,"2,080.59",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30072880,CARETECH COMMUNITY SERVICES LTD,"1,478.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073162,CARETECH COMMUNITY SERVICES LTD,889.50,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073163,CARETECH COMMUNITY SERVICES LTD,"6,124.29",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073164,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073165,CARETECH COMMUNITY SERVICES LTD,"5,635.71",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073166,CARETECH COMMUNITY SERVICES LTD,-469.71,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073167,CARETECH COMMUNITY SERVICES LTD,"4,478.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073168,CARETECH COMMUNITY SERVICES LTD,"4,628.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073169,CARETECH COMMUNITY SERVICES LTD,"6,844.29",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073170,CARETECH COMMUNITY SERVICES LTD,-388.71,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073171,CARETECH COMMUNITY SERVICES LTD,889.50,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073408,CARETECH COMMUNITY SERVICES LTD,"4,620.00",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073409,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073410,CARETECH COMMUNITY SERVICES LTD,"5,700.00",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073411,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073412,CARETECH COMMUNITY SERVICES LTD,"6,439.16",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073413,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073414,CARETECH COMMUNITY SERVICES LTD,459.94,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073415,CARETECH COMMUNITY SERVICES LTD,"4,478.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073416,CARETECH COMMUNITY SERVICES LTD,"4,478.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073417,CARETECH COMMUNITY SERVICES LTD,"6,339.90",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073418,CARETECH COMMUNITY SERVICES LTD,-531.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073419,CARETECH COMMUNITY SERVICES LTD,789.81,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073420,CARETECH COMMUNITY SERVICES LTD,"4,496.66",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073421,CARETECH COMMUNITY SERVICES LTD,"4,661.79",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073422,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073423,CARETECH COMMUNITY SERVICES LTD,699.30,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073424,CARETECH COMMUNITY SERVICES LTD,"7,375.71",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073425,CARETECH COMMUNITY SERVICES LTD,"4,478.74",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073426,CARETECH COMMUNITY SERVICES LTD,"6,339.90",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073427,CARETECH COMMUNITY SERVICES LTD,-531.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073428,CARETECH COMMUNITY SERVICES LTD,789.81,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073429,CARETECH COMMUNITY SERVICES LTD,"4,478.57",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073430,CARETECH COMMUNITY SERVICES LTD,"6,093.17",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073431,CARETECH COMMUNITY SERVICES LTD,"6,439.16",29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073432,CARETECH COMMUNITY SERVICES LTD,-342.21,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073433,CARETECH COMMUNITY SERVICES LTD,459.94,29/04/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30073434,CARETECH COMMUNITY SERVICES LTD,"7,052.57",29/04/2015
