Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069955,CHARING LODGE LTD,"3,835.71",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071771,CHEQUERS TRANSPORT LIMITED, 300.00 ,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071772,CHEQUERS TRANSPORT LIMITED,214.72,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071773,CHEQUERS TRANSPORT LIMITED, 360.00 ,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071774,CHEQUERS TRANSPORT LIMITED,160.84,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071775,CHEQUERS TRANSPORT LIMITED, 360.00 ,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071776,CHEQUERS TRANSPORT LIMITED, 161.04 ,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070946,CHILTERN SUPPORT & HOUSING LTD,"13,600.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070966,CHILTERN SUPPORT & HOUSING LTD,"10,000.00",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070967,CHILTERN SUPPORT & HOUSING LTD,"10,000.00",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074132,CHILTERN SUPPORT & HOUSING LTD,"23,836.80",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90073135,CLARE HOUSE NURSING HOME," 1,193.96 ",25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074321,CLARE HOUSE NURSING HOME," 2,228.72 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069020,CLOVELLY HOUSE RESID. HOME LTD," 2,780.00 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069021,CLOVELLY HOUSE RESID. HOME LTD," 2,600.00 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069022,CLOVELLY HOUSE RESID. HOME LTD," 2,780.00 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069023,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069024,CLOVELLY HOUSE RESID. HOME LTD," 2,211.80 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069025,CLOVELLY HOUSE RESID. HOME LTD,"2,211.80",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069026,CLOVELLY HOUSE RESID. HOME LTD,"2,211.80",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069027,CLOVELLY HOUSE RESID. HOME LTD," 2,600.00 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069028,CLOVELLY HOUSE RESID. HOME LTD," 2,211.80 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069029,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069030,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069031,CLOVELLY HOUSE RESID. HOME LTD,"2,700.00",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069133,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",12/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069849,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069850,CLOVELLY HOUSE RESID. HOME LTD,"2,211.80",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069851,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069852,CLOVELLY HOUSE RESID. HOME LTD," 2,211.80 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069853,CLOVELLY HOUSE RESID. HOME LTD," 2,780.00 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069854,CLOVELLY HOUSE RESID. HOME LTD," 2,600.00 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069855,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069856,CLOVELLY HOUSE RESID. HOME LTD," 2,780.00 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069857,CLOVELLY HOUSE RESID. HOME LTD,"2,700.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069858,CLOVELLY HOUSE RESID. HOME LTD,"2,211.80",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069859,CLOVELLY HOUSE RESID. HOME LTD,"2,600.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069860,CLOVELLY HOUSE RESID. HOME LTD,"2,211.80",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069861,CLOVELLY HOUSE RESID. HOME LTD,"2,780.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069174,COMPLETE CARE SERVICES LTD," 5,251.80 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071368,CONNIFERS CARE LTD,"7,137.90",30/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070572,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070573,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070574,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070575,CREATIVE SUPPORT LTD," 1,120.00 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070576,CREATIVE SUPPORT LTD," 1,120.00 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070577,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070578,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070579,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070580,CREATIVE SUPPORT LTD,"1,120.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071314,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071315,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071316,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071317,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071318,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071319,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071320,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071321,CREATIVE SUPPORT LTD, 574.20 ,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071322,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071323,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071324,CREATIVE SUPPORT LTD, 574.20 ,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071325,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071326,CREATIVE SUPPORT LTD,571.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071327,CREATIVE SUPPORT LTD,574.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074363,CREATIVE SUPPORT LTD," 1,120.00 ",30/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074364,CREATIVE SUPPORT LTD,"1,120.00",30/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071571,CRESWICK HOUSE,"7,123.12",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071109,DALO TRAVEL LTD,"5,498.20",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069294,DANA CARE LIMITED,"9,902.29",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070981,DEVELOPMENT AND LEARNING OPPORTUNIT, 652.40 ,17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074094,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,536.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074095,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,875.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074111,DEVELOPMENT AND LEARNING OPPORTUNIT, 500.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074113,DEVELOPMENT AND LEARNING OPPORTUNIT,306.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074114,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,056.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90074115,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,200.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070977,DILLON CARE LTD," 3,900.00 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070978,DILLON CARE LTD,"3,900.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068333,DIMENSIONS UK," 3,793.92 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068334,DIMENSIONS UK," 3,344.00 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068335,DIMENSIONS UK," 2,620.48 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068336,DIMENSIONS UK,"3,848.64",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068758,DIMENSIONS UK,"2,128.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068759,DIMENSIONS UK,"6,384.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068760,DIMENSIONS UK," 6,384.00 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068761,DIMENSIONS UK,"6,384.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068762,DIMENSIONS UK," 1,541.00 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068763,DIMENSIONS UK," 3,146.40 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068764,DIMENSIONS UK," 3,524.56 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068765,DIMENSIONS UK," 3,060.00 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068766,DIMENSIONS UK," 4,554.52 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068767,DIMENSIONS UK,"2,322.56",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068768,DIMENSIONS UK,"2,334.72",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068769,DIMENSIONS UK," 3,094.72 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068770,DIMENSIONS UK,"2,158.40",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068771,DIMENSIONS UK," 3,090.48 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068772,DIMENSIONS UK,"3,848.64",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068773,DIMENSIONS UK,"5,000.80",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068775,DIMENSIONS UK,"2,872.80",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068931,DIMENSIONS UK," 6,778.16 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90068999,DIMENSIONS UK,"1,400.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069000,DIMENSIONS UK,"1,400.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069503,DIMENSIONS UK,299.20,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069504,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069505,DIMENSIONS UK,224.40,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069506,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069507,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069508,DIMENSIONS UK, 74.80 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069509,DIMENSIONS UK, 74.80 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069510,DIMENSIONS UK, 74.80 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069511,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069512,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069513,DIMENSIONS UK, 74.80 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069514,DIMENSIONS UK, 74.80 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069515,DIMENSIONS UK, 299.20 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069516,DIMENSIONS UK,224.40,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069517,DIMENSIONS UK,448.80,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069518,DIMENSIONS UK,149.60,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069519,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069520,DIMENSIONS UK,299.20,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069521,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069522,DIMENSIONS UK,448.80,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069523,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069524,DIMENSIONS UK,"2,169.20",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069525,DIMENSIONS UK,149.60,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069526,DIMENSIONS UK,374.00,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069527,DIMENSIONS UK, 149.60 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069528,DIMENSIONS UK," 1,122.00 ",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069529,DIMENSIONS UK," 1,570.80 ",13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069530,DIMENSIONS UK, 224.40 ,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071268,DIMENSIONS UK,74.80,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071269,DIMENSIONS UK,523.60,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071270,DIMENSIONS UK,897.60,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90071271,DIMENSIONS UK,112.20,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90069914,DOWNLANDS CARE LTD," 2,012.10 ",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90070804,DR FRENCH MEMORIAL HOME LTD," 3,542.86 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072619,DYNAMIC PEOPLE LTD, 214.41 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072620,DYNAMIC PEOPLE LTD,164.55,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072621,DYNAMIC PEOPLE LTD,160.86,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072622,DYNAMIC PEOPLE LTD,271.77,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072623,DYNAMIC PEOPLE LTD,168.52,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072624,DYNAMIC PEOPLE LTD, 61.26 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072625,DYNAMIC PEOPLE LTD, 61.24 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072626,DYNAMIC PEOPLE LTD, 107.17 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072627,DYNAMIC PEOPLE LTD,80.36,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072628,DYNAMIC PEOPLE LTD,268.03,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072629,DYNAMIC PEOPLE LTD, 80.36 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072630,DYNAMIC PEOPLE LTD,187.60,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072631,DYNAMIC PEOPLE LTD,107.24,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072632,DYNAMIC PEOPLE LTD, 536.06 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072633,DYNAMIC PEOPLE LTD,229.73,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072634,DYNAMIC PEOPLE LTD, 275.69 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072635,DYNAMIC PEOPLE LTD,241.15,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072636,DYNAMIC PEOPLE LTD, 294.77 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072637,DYNAMIC PEOPLE LTD,378.94,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072638,DYNAMIC PEOPLE LTD,133.98,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072639,DYNAMIC PEOPLE LTD,283.21,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072640,DYNAMIC PEOPLE LTD,149.29,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072641,DYNAMIC PEOPLE LTD, 160.86 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072642,DYNAMIC PEOPLE LTD,199.09,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072643,DYNAMIC PEOPLE LTD,214.41,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072644,DYNAMIC PEOPLE LTD,107.24,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072645,DYNAMIC PEOPLE LTD,45.93,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072646,DYNAMIC PEOPLE LTD,482.44,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072647,DYNAMIC PEOPLE LTD, 160.86 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072648,DYNAMIC PEOPLE LTD, 133.98 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072649,DYNAMIC PEOPLE LTD, 336.82 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90072650,DYNAMIC PEOPLE LTD, 241.15 ,25/04/2018,,,,,,,,,,,,,,,,,,,,,
